value,supA,supB,supAB,condBA,condAB,string
0.575918120640149,111,60,47,0.783333333333333,0.423423423423423,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:American_English) in G => 'Americans' in l_e(c,p,so)
0.480384461415261,78,18,18,1,0.230769230769231,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Somali_language) in G => 'Somali' in l_e(c,p,so)
0.468218151738317,236,103,73,0.70873786407767,0.309322033898305,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:American_English) in G => 'Americans' in l_e(c,p,so)
0.455661188432884,118,32,28,0.875,0.23728813559322,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Canadian_English) in G => 'Canadians' in l_e(c,p,so)
0.450815794366247,79,18,17,0.944444444444444,0.215189873417722,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:German_language) in G => 'German' in l_e(c,p,so)
0.450563556889583,84,19,18,0.947368421052632,0.214285714285714,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Pakistan) in G => 'istan' in l_e(c,p,os)
0.450331592522749,111,94,46,0.48936170212766,0.414414414414414,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:American_English) in G => ' are ' in l_e(c,p,so)
0.439503984040283,111,34,27,0.794117647058823,0.243243243243243,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:American_English) in G => 'are Americans' in l_e(c,p,so)
0.426014322842305,29,19,10,0.526315789473684,0.344827586206897,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Afghanistan) in G => 'istan' in l_e(c,p,os)
0.401864191190873,111,27,22,0.814814814814815,0.198198198198198,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:American_English) in G => 'Americans of' in l_e(c,p,so)
0.394614164701485,118,24,21,0.875,0.177966101694915,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Australian_English) in G => 'Australians' in l_e(c,p,so)
0.390904915301219,111,26,21,0.807692307692308,0.189189189189189,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:American_English) in G => 'are Americans of' in l_e(c,p,so)
0.383906154093769,118,23,20,0.869565217391304,0.169491525423729,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Canadian_English) in G => 'Canadian' in l_e(c,p,so)
0.382028723980208,111,20,18,0.9,0.162162162162162,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:American_English) in G => ' are Americans of ' in l_e(c,p,so)
0.364645263744589,164,31,26,0.838709677419355,0.158536585365854,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:German_language) in G => 'German' in l_e(c,p,so)
0.362142984170074,61,32,16,0.5,0.262295081967213,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Canadian_French) in G => 'Canadians' in l_e(c,p,so)
0.360041149911548,84,18,14,0.777777777777778,0.166666666666667,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:Turkish_language) in G => 'Turks' in l_e(c,p,so)
0.356525214257269,106,19,16,0.842105263157895,0.150943396226415,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Italian_language) in G => 'Italian' in l_e(c,p,so)
0.350800907038956,171,23,22,0.956521739130435,0.128654970760234,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Turkish_language) in G => 'Turks' in l_e(c,p,so)
0.349333505843749,118,40,24,0.6,0.203389830508475,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Australian_English) in G => ' refers to ' in l_e(c,p,so)
0.34401397986945,111,22,17,0.772727272727273,0.153153153153153,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:American_English) in G => 'Americans' in l_e(c,p,os)
0.343852683538672,236,207,76,0.367149758454106,0.322033898305085,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:American_English) in G => ' are ' in l_e(c,p,so)
0.32547227745206,236,49,35,0.714285714285714,0.148305084745763,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:American_English) in G => 'are Americans' in l_e(c,p,so)
0.322201116264413,118,16,14,0.875,0.11864406779661,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Canadian_English) in G => 'Canadian citizens' in l_e(c,p,so)
0.315789473684211,171,19,18,0.947368421052632,0.105263157894737,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Turkish_language) in G => 'Turkish' in l_e(c,p,so)
0.315264144377731,58,34,14,0.411764705882353,0.241379310344828,dbo:EthnicGroup in c_e and (e, dbo:religion, dbr:Armenian_Apostolic_Church) in G => 'ethnic' in l_e(c,p,so)
0.312580996482375,118,17,14,0.823529411764706,0.11864406779661,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Canadian_English) in G => 'Canadians' in l_e(c,p,os)
0.308998747551993,118,15,13,0.866666666666667,0.110169491525424,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Canadian_English) in G => 'Canadian citizens of' in l_e(c,p,so)
0.308476348619562,111,16,13,0.8125,0.117117117117117,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:American_English) in G => 'Americans ' in l_e(c,p,so)
0.30273593877469,473,60,51,0.85,0.107822410147992,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:United_States) in G => 'Native' in l_e(c,p,so)
0.294085848837523,111,15,12,0.8,0.108108108108108,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:American_English) in G => ' Americans (' in l_e(c,p,so)
0.293672884965942,61,23,11,0.478260869565217,0.180327868852459,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Canadian_French) in G => 'Canadian' in l_e(c,p,so)
