value,supA,supB,supAB,condBA,condAB,string
0.919889502762431,181,152,152,1,0.839779005524862,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'ligament' in l_e
0.919889502762431,181,152,152,1,0.839779005524862,dbo:Ligament in c_e and exists o : (e, foaf:name, o) in G => 'ligament' in l_e
0.902228475813812,173,152,146,0.960526315789474,0.84393063583815,dbo:Ligament in c_e and exists o : (e, dbp:latin, o) in G => 'ligament' in l_e
0.822606788710908,138,152,119,0.782894736842105,0.86231884057971,dbo:Ligament in c_e and exists o : (e, dbp:to, o) in G => 'ligament' in l_e
0.822606788710908,138,152,119,0.782894736842105,0.86231884057971,dbo:Ligament in c_e and exists o : (e, dbp:from, o) in G => 'ligament' in l_e
0.801842105263158,125,152,110,0.723684210526316,0.88,dbo:Ligament in c_e and exists o : (e, dbp:caption, o) in G => 'ligament' in l_e
0.767955801104972,181,97,97,1,0.535911602209945,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'ligament is' in l_e
0.767955801104972,181,97,97,1,0.535911602209945,dbo:Ligament in c_e and exists o : (e, foaf:name, o) in G => 'ligament is' in l_e
0.756212383052261,173,97,94,0.969072164948454,0.543352601156069,dbo:Ligament in c_e and exists o : (e, dbp:latin, o) in G => 'ligament is' in l_e
0.696132596685083,181,71,71,1,0.392265193370166,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'ligament is a' in l_e
0.696132596685083,181,71,71,1,0.392265193370166,dbo:Ligament in c_e and exists o : (e, foaf:name, o) in G => 'ligament is a' in l_e
0.68659793814433,125,97,75,0.77319587628866,0.6,dbo:Ligament in c_e and exists o : (e, dbp:caption, o) in G => 'ligament is' in l_e
0.685337458275666,173,71,69,0.971830985915493,0.398843930635838,dbo:Ligament in c_e and exists o : (e, dbp:latin, o) in G => 'ligament is a' in l_e
0.640781413417003,138,97,73,0.752577319587629,0.528985507246377,dbo:Ligament in c_e and exists o : (e, dbp:to, o) in G => 'ligament is' in l_e
0.640781413417003,138,97,73,0.752577319587629,0.528985507246377,dbo:Ligament in c_e and exists o : (e, dbp:from, o) in G => 'ligament is' in l_e
0.635838150289017,173,47,47,1,0.271676300578035,dbo:Ligament in c_e and exists o : (e, dbp:latin, o) in G => 'fibrous' in l_e
0.635838150289017,173,47,47,1,0.271676300578035,dbo:Ligament in c_e and exists o : (e, dbp:latin, o) in G => 'surface' in l_e
0.629834254143646,181,47,47,1,0.259668508287293,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'fibrous' in l_e
0.629834254143646,181,47,47,1,0.259668508287293,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'surface' in l_e
0.629834254143646,181,47,47,1,0.259668508287293,dbo:Ligament in c_e and exists o : (e, foaf:name, o) in G => 'fibrous' in l_e
