value,supA,supB,supAB,condBA,condAB,string
0.542386363636364,400,44,43,0.977272727272727,0.1075,dbo:SnookerPlayer in c_e and 'professional snooker' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G
0.540872093023256,400,43,42,0.976744186046512,0.105,dbo:SnookerPlayer in c_e and 'professional snooker' in l_e => (dbr:2013_German_Masters, dbp:rd1Team, e) in G
0.533422459893048,374,44,42,0.954545454545455,0.112299465240642,dbo:SnookerPlayer in c_e and 'professional snooker player' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G
0.531557020271111,374,43,41,0.953488372093023,0.109625668449198,dbo:SnookerPlayer in c_e and 'professional snooker player' in l_e => (dbr:2013_German_Masters, dbp:rd1Team, e) in G
0.427272727272727,50,44,20,0.454545454545455,0.4,dbo:SnookerPlayer in c_e and 'professional in' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G
0.426805465191932,53,29,16,0.551724137931034,0.30188679245283,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => (dbr:2016_Indian_Open, dbp:rd1Team, e) in G
0.421316614420063,55,29,16,0.551724137931034,0.290909090909091,dbo:SnookerPlayer in c_e and 'is an English professional' in l_e => (dbr:2016_Indian_Open, dbp:rd1Team, e) in G
0.418074324324324,74,16,11,0.6875,0.148648648648649,dbo:SnookerPlayer in c_e and 'ranking' in l_e => (dbr:2012_Wuxi_Classic, dbp:rd4Team, e) in G
0.41093023255814,50,43,19,0.441860465116279,0.38,dbo:SnookerPlayer in c_e and 'professional in' in l_e => (dbr:2013_German_Masters, dbp:rd1Team, e) in G
0.404040404040404,36,44,16,0.363636363636364,0.444444444444444,dbo:SnookerPlayer in c_e and 'turned professional in' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G
0.402777777777778,72,15,10,0.666666666666667,0.138888888888889,dbo:SnookerPlayer in c_e and 'reached' in l_e => (dbr:2011_Shanghai_Masters, dbp:rd4Team, e) in G
0.400900900900901,74,15,10,0.666666666666667,0.135135135135135,dbo:SnookerPlayer in c_e and 'ranking' in l_e => (dbr:2012_World_Open_(snooker), dbp:rd4Team, e) in G
0.39893899204244,65,29,16,0.551724137931034,0.246153846153846,dbo:SnookerPlayer in c_e and 'an English professional snooker player' in l_e => (dbr:2016_Indian_Open, dbp:rd1Team, e) in G
0.395265054040144,67,29,16,0.551724137931034,0.238805970149254,dbo:SnookerPlayer in c_e and 'an English professional snooker' in l_e => (dbr:2016_Indian_Open, dbp:rd1Team, e) in G
0.392344497607655,38,44,16,0.363636363636364,0.421052631578947,dbo:SnookerPlayer in c_e and 'turned professional' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G
0.391509433962264,53,30,15,0.5,0.283018867924528,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => (dbr:2016_International_Championship, dbp:rd1Team, e) in G
0.386946386946387,39,44,16,0.363636363636364,0.41025641025641,dbo:SnookerPlayer in c_e and 'turned' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G
0.386363636363636,55,30,15,0.5,0.272727272727273,dbo:SnookerPlayer in c_e and 'is an English professional' in l_e => (dbr:2016_International_Championship, dbp:rd1Team, e) in G
0.383928571428571,56,30,15,0.5,0.267857142857143,dbo:SnookerPlayer in c_e and 'final' in l_e => (dbr:2016_China_Open_(snooker), dbp:rd1Team, e) in G
0.382751937984496,36,43,15,0.348837209302326,0.416666666666667,dbo:SnookerPlayer in c_e and 'turned professional in' in l_e => (dbr:2013_German_Masters, dbp:rd1Team, e) in G
0.382528735632184,75,29,16,0.551724137931034,0.213333333333333,dbo:SnookerPlayer in c_e and 'an English professional' in l_e => (dbr:2016_Indian_Open, dbp:rd1Team, e) in G
0.382528735632184,75,29,16,0.551724137931034,0.213333333333333,dbo:SnookerPlayer in c_e and 'English professional snooker player' in l_e => (dbr:2016_Indian_Open, dbp:rd1Team, e) in G
0.380067567567568,74,16,10,0.625,0.135135135135135,dbo:SnookerPlayer in c_e and 'ranking' in l_e => (dbr:2005_Irish_Masters, dbp:rd3Team, e) in G
0.380067567567568,74,16,10,0.625,0.135135135135135,dbo:SnookerPlayer in c_e and 'ranking' in l_e => (dbr:2011_Australian_Goldfields_Open, dbp:rd4Team, e) in G
0.380067567567568,74,16,10,0.625,0.135135135135135,dbo:SnookerPlayer in c_e and 'ranking' in l_e => (dbr:2010_Shanghai_Masters, dbp:rd4Team, e) in G
0.37987012987013,28,44,13,0.295454545454545,0.464285714285714,dbo:SnookerPlayer in c_e and '2012' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G
0.37842617152962,78,29,16,0.551724137931034,0.205128205128205,dbo:SnookerPlayer in c_e and 'English professional snooker' in l_e => (dbr:2016_Indian_Open, dbp:rd1Team, e) in G
0.373165618448637,53,36,16,0.444444444444444,0.30188679245283,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd2Team, e) in G
0.372641509433962,53,26,13,0.5,0.245283018867925,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => (dbr:2017_World_Open_(snooker), dbp:rd1Team, e) in G
0.371787025703794,38,43,15,0.348837209302326,0.394736842105263,dbo:SnookerPlayer in c_e and 'turned professional' in l_e => (dbr:2013_German_Masters, dbp:rd1Team, e) in G
0.368181818181818,55,26,13,0.5,0.236363636363636,dbo:SnookerPlayer in c_e and 'is an English professional' in l_e => (dbr:2017_World_Open_(snooker), dbp:rd1Team, e) in G
0.367816091954023,87,29,16,0.551724137931034,0.183908045977011,dbo:SnookerPlayer in c_e and 'English professional' in l_e => (dbr:2016_Indian_Open, dbp:rd1Team, e) in G
0.367676767676768,55,36,16,0.444444444444444,0.290909090909091,dbo:SnookerPlayer in c_e and 'is an English professional' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd2Team, e) in G
0.367159612442631,53,37,16,0.432432432432432,0.30188679245283,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => (dbr:2013_German_Masters, dbp:rd2Team, e) in G
0.366726296958855,39,43,15,0.348837209302326,0.384615384615385,dbo:SnookerPlayer in c_e and 'turned' in l_e => (dbr:2013_German_Masters, dbp:rd1Team, e) in G
0.365384615384615,65,30,15,0.5,0.230769230769231,dbo:SnookerPlayer in c_e and 'an English professional snooker player' in l_e => (dbr:2016_International_Championship, dbp:rd1Team, e) in G
0.361940298507463,67,30,15,0.5,0.223880597014925,dbo:SnookerPlayer in c_e and 'an English professional snooker' in l_e => (dbr:2016_International_Championship, dbp:rd1Team, e) in G
0.361670761670762,55,37,16,0.432432432432432,0.290909090909091,dbo:SnookerPlayer in c_e and 'is an English professional' in l_e => (dbr:2013_German_Masters, dbp:rd2Team, e) in G
0.357881923311016,53,31,14,0.451612903225806,0.264150943396226,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => (dbr:2014_World_Open_(snooker), dbp:rd1Team, e) in G
0.354784366576819,53,28,13,0.464285714285714,0.245283018867925,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => (dbr:2017_China_Championship_(snooker), dbp:rd1Team, e) in G
0.353820598006645,28,43,12,0.27906976744186,0.428571428571429,dbo:SnookerPlayer in c_e and '2012' in l_e => (dbr:2013_German_Masters, dbp:rd1Team, e) in G
