value,supA,supB,supAB,condBA,condAB,string
1,19,60,19,0.316666666666667,1,dbo:TelevisionShow in c_e and 'South' in l_e(c,p,so) => (e, dbo:location, dbr:South_Korea) in G
1,21,60,21,0.35,1,dbo:TelevisionShow in c_e and 'Korean' in l_e(c,p,so) => (e, dbo:location, dbr:South_Korea) in G
1,16,41,16,0.390243902439024,1,dbo:TelevisionShow in c_e and 'South' in l_e(c,p,so) => (e, dbp:location, dbr:South_Korea) in G
1,34,161,34,0.211180124223602,1,dbo:TelevisionShow in c_e and 'South' in l_e(c,p,so) => (e, dbo:language, dbr:Korean_language) in G
1,23,161,23,0.142857142857143,1,dbo:TelevisionShow in c_e and 'Korean' in l_e(c,p,so) => (e, dbo:language, dbr:Korean_language) in G
1,20,152,20,0.131578947368421,1,dbo:TelevisionShow in c_e and 'is an American comedy-' in l_e(c,p,so) => (e, dbo:genre, dbr:Comedy-drama) in G
1,18,152,18,0.118421052631579,1,dbo:TelevisionShow in c_e and ' is an American comedy-' in l_e(c,p,so) => (e, dbo:genre, dbr:Comedy-drama) in G
1,22,152,22,0.144736842105263,1,dbo:TelevisionShow in c_e and 'American comedy-' in l_e(c,p,so) => (e, dbo:genre, dbr:Comedy-drama) in G
1,20,152,20,0.131578947368421,1,dbo:TelevisionShow in c_e and 'an American comedy-' in l_e(c,p,so) => (e, dbo:genre, dbr:Comedy-drama) in G
1,82,164,82,0.5,1,dbo:TelevisionShow in c_e and 'game' in l_e(c,p,so) => (e, dbo:genre, dbr:Game_show) in G
1,19,164,19,0.115853658536585,1,dbo:TelevisionShow in c_e and 'television game' in l_e(c,p,so) => (e, dbo:genre, dbr:Game_show) in G
1,18,28,18,0.642857142857143,1,dbo:TelevisionShow in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:network, dbr:Television_Broadcasts_Limited) in G
1,29,213,29,0.136150234741784,1,dbo:TelevisionShow in c_e and 'a South' in l_e(c,p,so) => (e, dbo:country, dbr:South_Korea) in G
1,53,213,53,0.248826291079812,1,dbo:TelevisionShow in c_e and 'Korean' in l_e(c,p,so) => (e, dbo:country, dbr:South_Korea) in G
1,24,213,24,0.112676056338028,1,dbo:TelevisionShow in c_e and 'is a South' in l_e(c,p,so) => (e, dbo:country, dbr:South_Korea) in G
1,15,66,15,0.227272727272727,1,dbo:TelevisionShow in c_e and ''s free-to-air channel MediaCorp' in l_e(c,p,os) => (e, dbo:country, dbr:Singapore) in G
1,17,66,17,0.257575757575758,1,dbo:TelevisionShow in c_e and 'free-to-air channel' in l_e(c,p,os) => (e, dbo:country, dbr:Singapore) in G
1,17,66,17,0.257575757575758,1,dbo:TelevisionShow in c_e and ''s free-to-air' in l_e(c,p,os) => (e, dbo:country, dbr:Singapore) in G
1,15,66,15,0.227272727272727,1,dbo:TelevisionShow in c_e and 'channel MediaCorp' in l_e(c,p,os) => (e, dbo:country, dbr:Singapore) in G
