value,supA,supB,supAB,condBA,condAB,string
0.724444254324051,241,291,191,0.656357388316151,0.79253112033195,dbo:Sport in c_e and 'sport' in l_e => exists o : (e, dbp:caption, o) in G
0.699891432055801,241,279,181,0.648745519713262,0.75103734439834,dbo:Sport in c_e and 'sport' in l_e => exists o : (e, dbp:union, o) in G
0.668173391012625,241,235,159,0.676595744680851,0.659751037344398,dbo:Sport in c_e and 'sport' in l_e => exists o : (e, dbp:olympic, o) in G
0.666942189747235,241,251,164,0.653386454183267,0.680497925311203,dbo:Sport in c_e and 'sport' in l_e => exists o : (e, dbp:contact, o) in G
0.647638886555681,241,247,158,0.639676113360324,0.655601659751037,dbo:Sport in c_e and 'sport' in l_e => exists o : (e, dbo:sportGoverningBody, o) in G
0.644366197183099,142,224,112,0.5,0.788732394366197,dbo:Sport in c_e and 'played' in l_e => exists o : (e, dbp:team, o) in G
0.643031486453502,241,238,154,0.647058823529412,0.639004149377593,dbo:Sport in c_e and 'sport' in l_e => exists o : (e, dbp:category, o) in G
0.639519035648302,241,274,164,0.598540145985402,0.680497925311203,dbo:Sport in c_e and 'sport' in l_e => exists o : (e, dbp:name, o) in G
0.637806626800098,241,272,163,0.599264705882353,0.676348547717842,dbo:Sport in c_e and 'sport' in l_e => exists o : (e, foaf:name, o) in G
0.62903041607979,241,218,144,0.660550458715596,0.597510373443983,dbo:Sport in c_e and 'sport' in l_e => exists o : (e, dbp:first, o) in G
0.626027913994719,241,220,144,0.654545454545455,0.597510373443983,dbo:Sport in c_e and 'sport' in l_e => exists o : (e, dbp:imagesize, o) in G
0.624490589804386,241,224,145,0.647321428571429,0.601659751037344,dbo:Sport in c_e and 'sport' in l_e => exists o : (e, dbp:team, o) in G
0.614544660406202,241,228,144,0.631578947368421,0.597510373443983,dbo:Sport in c_e and 'sport' in l_e => exists o : (e, dbp:mgender, o) in G
0.601138747377884,142,94,68,0.723404255319149,0.47887323943662,dbo:Sport in c_e and 'played' in l_e => exists o : (e, dbo:teamSize, o) in G
0.589907973738847,142,251,107,0.426294820717131,0.753521126760563,dbo:Sport in c_e and 'played' in l_e => exists o : (e, dbp:contact, o) in G
0.588759028892456,89,224,75,0.334821428571429,0.842696629213483,dbo:Sport in c_e and 'players' in l_e => exists o : (e, dbp:team, o) in G
0.578741557056523,116,291,96,0.329896907216495,0.827586206896552,dbo:Sport in c_e and 'also' in l_e => exists o : (e, dbp:caption, o) in G
0.578360714445588,89,251,76,0.302788844621514,0.853932584269663,dbo:Sport in c_e and 'players' in l_e => exists o : (e, dbp:contact, o) in G
0.573839571732634,241,193,123,0.637305699481865,0.510373443983402,dbo:Sport in c_e and 'sport' in l_e => exists o : (e, dbp:equipment, o) in G
0.570764880150821,79,94,49,0.521276595744681,0.620253164556962,dbo:Sport in c_e and 'team' in l_e => exists o : (e, dbo:teamSize, o) in G
0.564026359994831,142,218,97,0.444954128440367,0.683098591549296,dbo:Sport in c_e and 'played' in l_e => exists o : (e, dbp:first, o) in G
0.556481690777577,79,224,65,0.290178571428571,0.822784810126582,dbo:Sport in c_e and 'team' in l_e => exists o : (e, dbp:team, o) in G
0.552577111414004,142,279,104,0.372759856630824,0.732394366197183,dbo:Sport in c_e and 'played' in l_e => exists o : (e, dbp:union, o) in G
0.551802339460492,142,59,46,0.779661016949153,0.323943661971831,dbo:Sport in c_e and 'played' in l_e => exists o : (e, dbp:ball, o) in G
0.549107142857143,112,224,82,0.366071428571429,0.732142857142857,dbo:Sport in c_e and 'game' in l_e => exists o : (e, dbp:team, o) in G
0.548835125448029,36,279,35,0.125448028673835,0.972222222222222,dbo:Sport in c_e and 'International' in l_e => exists o : (e, dbp:union, o) in G
0.546856323213005,89,94,50,0.531914893617021,0.561797752808989,dbo:Sport in c_e and 'players' in l_e => exists o : (e, dbo:teamSize, o) in G
0.54533080837969,142,238,97,0.407563025210084,0.683098591549296,dbo:Sport in c_e and 'played' in l_e => exists o : (e, dbp:category, o) in G
0.543593017260429,241,169,108,0.63905325443787,0.448132780082988,dbo:Sport in c_e and 'sport' in l_e => exists o : (e, dbo:equipment, o) in G
0.542857142857143,80,224,64,0.285714285714286,0.8,dbo:Sport in c_e and 'ball' in l_e => exists o : (e, dbp:team, o) in G
0.538821684587814,80,279,67,0.240143369175627,0.8375,dbo:Sport in c_e and 'ball' in l_e => exists o : (e, dbp:union, o) in G
0.535352316602317,37,224,34,0.151785714285714,0.918918918918919,dbo:Sport in c_e and 'two teams' in l_e => exists o : (e, dbp:team, o) in G
0.534412661536228,142,291,102,0.350515463917526,0.71830985915493,dbo:Sport in c_e and 'played' in l_e => exists o : (e, dbp:caption, o) in G
0.533526640086988,89,279,72,0.258064516129032,0.808988764044944,dbo:Sport in c_e and 'players' in l_e => exists o : (e, dbp:union, o) in G
0.530797101449275,69,224,56,0.25,0.811594202898551,dbo:Sport in c_e and 'teams' in l_e => exists o : (e, dbp:team, o) in G
0.528350515463918,78,291,65,0.223367697594502,0.833333333333333,dbo:Sport in c_e and 'known' in l_e => exists o : (e, dbp:caption, o) in G
0.527879860260424,79,279,65,0.232974910394265,0.822784810126582,dbo:Sport in c_e and 'team' in l_e => exists o : (e, dbp:union, o) in G
0.526589294993937,69,251,57,0.227091633466135,0.826086956521739,dbo:Sport in c_e and 'teams' in l_e => exists o : (e, dbp:contact, o) in G
0.524811518971697,116,279,86,0.308243727598566,0.741379310344828,dbo:Sport in c_e and 'also' in l_e => exists o : (e, dbp:union, o) in G
0.524232507402213,69,279,58,0.207885304659498,0.840579710144927,dbo:Sport in c_e and 'teams' in l_e => exists o : (e, dbp:union, o) in G
0.523603723404255,32,94,25,0.265957446808511,0.78125,dbo:Sport in c_e and 'team sport' in l_e => exists o : (e, dbo:teamSize, o) in G
0.521488799395923,116,274,85,0.31021897810219,0.732758620689655,dbo:Sport in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.520391359101037,37,279,34,0.121863799283154,0.918918918918919,dbo:Sport in c_e and 'two teams' in l_e => exists o : (e, dbp:union, o) in G
0.520355504587156,112,218,77,0.353211009174312,0.6875,dbo:Sport in c_e and 'game' in l_e => exists o : (e, dbp:first, o) in G
0.518376531377615,142,169,80,0.473372781065089,0.563380281690141,dbo:Sport in c_e and 'played' in l_e => exists o : (e, dbo:equipment, o) in G
0.517857142857143,32,224,29,0.129464285714286,0.90625,dbo:Sport in c_e and 'team sport' in l_e => exists o : (e, dbp:team, o) in G
0.516480730223124,116,272,84,0.308823529411765,0.724137931034483,dbo:Sport in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
