value,supA,supB,supAB,condBA,condAB,string
0.967320261437909,1286,153,148,0.967320261437909,0.115085536547434,dbo:Comedian in c_e and 'comedian' in l_e => exists s : (s, dbo:executiveProducer, e) in G
0.95,41,20,19,0.95,0.463414634146341,dbo:Comedian in c_e and 'a Japanese' in l_e => exists s : (s, dbp:footnotes, e) in G
0.95,39,20,19,0.95,0.487179487179487,dbo:Comedian in c_e and 'is a Japanese' in l_e => exists s : (s, dbp:footnotes, e) in G
0.95,44,20,19,0.95,0.431818181818182,dbo:Comedian in c_e and 'Japanese' in l_e => exists s : (s, dbp:footnotes, e) in G
0.949367088607595,1286,158,150,0.949367088607595,0.116640746500778,dbo:Comedian in c_e and 'comedian' in l_e => exists s : (s, dbo:voice, e) in G
0.948497854077253,1286,233,221,0.948497854077253,0.171850699844479,dbo:Comedian in c_e and 'comedian' in l_e => exists s : (s, dbp:aux, e) in G
0.946666666666667,1286,225,213,0.946666666666667,0.165629860031104,dbo:Comedian in c_e and 'comedian' in l_e => exists s : (s, dbp:title, e) in G
0.943127962085308,1286,211,199,0.943127962085308,0.154743390357698,dbo:Comedian in c_e and 'comedian' in l_e => exists s : (s, dbp:creator, e) in G
0.936708860759494,1286,237,222,0.936708860759494,0.172628304821151,dbo:Comedian in c_e and 'comedian' in l_e => exists s : (s, dbo:creator, e) in G
0.934640522875817,1094,153,143,0.934640522875817,0.130712979890311,dbo:Comedian in c_e and 'born' in l_e => exists s : (s, dbo:executiveProducer, e) in G
0.930232558139535,1094,129,120,0.930232558139535,0.109689213893967,dbo:Comedian in c_e and 'born' in l_e => exists s : (s, dbp:rtitle, e) in G
0.918454935622318,1094,233,214,0.918454935622318,0.195612431444241,dbo:Comedian in c_e and 'born' in l_e => exists s : (s, dbp:aux, e) in G
0.915555555555556,1094,225,206,0.915555555555556,0.188299817184644,dbo:Comedian in c_e and 'born' in l_e => exists s : (s, dbp:title, e) in G
0.914473684210526,1286,304,278,0.914473684210526,0.216174183514774,dbo:Comedian in c_e and 'comedian' in l_e => exists s : (s, dbo:presenter, e) in G
0.91304347826087,1286,207,189,0.91304347826087,0.14696734059098,dbo:Comedian in c_e and 'comedian' in l_e => exists s : (s, dbo:writer, e) in G
0.908963585434174,1286,714,649,0.908963585434174,0.504665629860031,dbo:Comedian in c_e and 'comedian' in l_e => exists s : (s, dbp:starring, e) in G
0.907090464547677,1286,818,742,0.907090464547677,0.576982892690513,dbo:Comedian in c_e and 'comedian' in l_e => exists s : (s, dbo:starring, e) in G
0.905511811023622,1094,127,115,0.905511811023622,0.105118829981718,dbo:Comedian in c_e and 'born' in l_e => exists s : (s, dbo:producer, e) in G
0.904109589041096,1286,219,198,0.904109589041096,0.153965785381026,dbo:Comedian in c_e and 'comedian' in l_e => exists s : (s, dbo:author, e) in G
0.90234375,1286,256,231,0.90234375,0.179626749611198,dbo:Comedian in c_e and 'comedian' in l_e => exists s : (s, dbp:writer, e) in G
0.898305084745763,1286,236,212,0.898305084745763,0.164852255054432,dbo:Comedian in c_e and 'comedian' in l_e => exists s : (s, dbp:presenter, e) in G
0.898026315789474,1094,304,273,0.898026315789474,0.249542961608775,dbo:Comedian in c_e and 'born' in l_e => exists s : (s, dbo:presenter, e) in G
0.894067796610169,1094,236,211,0.894067796610169,0.192870201096892,dbo:Comedian in c_e and 'born' in l_e => exists s : (s, dbp:presenter, e) in G
0.890995260663507,1094,211,188,0.890995260663507,0.171846435100548,dbo:Comedian in c_e and 'born' in l_e => exists s : (s, dbp:creator, e) in G
0.886075949367089,1094,237,210,0.886075949367089,0.191956124314442,dbo:Comedian in c_e and 'born' in l_e => exists s : (s, dbo:creator, e) in G
0.873417721518987,1094,158,138,0.873417721518987,0.126142595978062,dbo:Comedian in c_e and 'born' in l_e => exists s : (s, dbo:voice, e) in G
0.85024154589372,1094,207,176,0.85024154589372,0.160877513711152,dbo:Comedian in c_e and 'born' in l_e => exists s : (s, dbo:writer, e) in G
0.835164835164835,91,714,76,0.106442577030812,0.835164835164835,dbo:Comedian in c_e and 'voice' in l_e => exists s : (s, dbp:starring, e) in G
0.822429906542056,107,818,88,0.107579462102689,0.822429906542056,dbo:Comedian in c_e and 'role' in l_e => exists s : (s, dbo:starring, e) in G
0.821917808219178,1094,219,180,0.821917808219178,0.164533820840951,dbo:Comedian in c_e and 'born' in l_e => exists s : (s, dbo:author, e) in G
