value,supA,supB,supAB,condBA,condAB,string
0.549251290069565,189,59,58,0.983050847457627,0.306878306878307,dbo:Astronaut in c_e and (e, dbp:type, dbr:Astronaut) in G => 'astronaut' in l_e(c,p,os)
0.5037160196764,167,59,50,0.847457627118644,0.29940119760479,dbo:Astronaut in c_e and (e, dbp:type, dbr:NASA) in G => 'astronaut' in l_e(c,p,os)
0.472447617260213,79,30,23,0.766666666666667,0.291139240506329,dbo:Astronaut in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => 'cosmonaut' in l_e(c,p,os)
0.461142975910716,57,33,20,0.606060606060606,0.350877192982456,dbo:Astronaut in c_e and (e, dbp:nationality, "Russian"@en) in G => 'cosmonaut' in l_e(c,p,os)
0.454256762579498,189,39,39,1,0.206349206349206,dbo:Astronaut in c_e and (e, dbp:type, dbr:Astronaut) in G => ' astronaut. ' in l_e(c,p,os)
0.446079188149834,167,39,36,0.923076923076923,0.215568862275449,dbo:Astronaut in c_e and (e, dbp:type, dbr:NASA) in G => ' astronaut. ' in l_e(c,p,os)
0.417607633150665,69,30,19,0.633333333333333,0.27536231884058,dbo:Astronaut in c_e and (e, dbo:birthPlace, dbr:Soviet_Union) in G => 'cosmonaut' in l_e(c,p,os)
0.414644214431365,57,20,14,0.7,0.245614035087719,dbo:Astronaut in c_e and (e, dbp:nationality, "Russian"@en) in G => ' cosmonaut. ' in l_e(c,p,os)
0.384353057392904,44,26,13,0.5,0.295454545454545,dbo:Astronaut in c_e and (e, dbp:rank, dbr:Colonel_(United_States)) in G => 'NASA' in l_e(c,p,os)
0.382023456180673,79,17,14,0.823529411764706,0.177215189873418,dbo:Astronaut in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => ' cosmonaut. ' in l_e(c,p,os)
0.373101253622318,44,32,14,0.4375,0.318181818181818,dbo:Astronaut in c_e and (e, dbp:rank, dbr:Colonel_(United_States)) in G => 'astronaut' in l_e(c,p,os)
0.361813613493316,44,25,12,0.48,0.272727272727273,dbo:Astronaut in c_e and (e, dbp:rank, dbr:Colonel_(United_States)) in G => 'NASA astronaut' in l_e(c,p,os)
0.341918429688115,69,15,11,0.733333333333333,0.159420289855072,dbo:Astronaut in c_e and (e, dbo:birthPlace, dbr:Soviet_Union) in G => ' cosmonaut. ' in l_e(c,p,os)
0.326860225230307,52,18,10,0.555555555555556,0.192307692307692,dbo:Astronaut in c_e and (e, dbo:nationality, dbr:Soviet_Union) in G => 'cosmonaut' in l_e(c,p,os)
0.319801074533416,44,32,12,0.375,0.272727272727273,dbo:Astronaut in c_e and (e, dbp:rank, dbr:United_States_Air_Force) in G => 'astronaut' in l_e(c,p,os)
0.304997140665209,43,25,10,0.4,0.232558139534884,dbo:Astronaut in c_e and (e, dbp:rank, dbr:United_States_Navy) in G => 'NASA astronaut' in l_e(c,p,os)
0.29907430227729,43,26,10,0.384615384615385,0.232558139534884,dbo:Astronaut in c_e and (e, dbp:rank, dbr:United_States_Navy) in G => 'NASA' in l_e(c,p,os)
0.290496446887063,79,15,10,0.666666666666667,0.126582278481013,dbo:Astronaut in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => 'n cosmonaut' in l_e(c,p,os)
0.280505364895301,53,47,14,0.297872340425532,0.264150943396226,dbo:Astronaut in c_e and (e, dbo:occupation, dbr:Naval_aviator) in G => 'NASA' in l_e(c,p,os)
0.269581933008596,43,32,10,0.3125,0.232558139534884,dbo:Astronaut in c_e and (e, dbp:rank, dbr:United_States_Navy) in G => 'astronaut' in l_e(c,p,os)
0.256579002895393,31,49,10,0.204081632653061,0.32258064516129,dbo:Astronaut in c_e and (e, dbp:occupation, dbr:Physician) in G => 'astronaut' in l_e(c,p,os)
0.254342342039578,53,42,12,0.285714285714286,0.226415094339623,dbo:Astronaut in c_e and (e, dbo:occupation, dbr:Naval_aviator) in G => 'NASA astronaut' in l_e(c,p,os)
0.250359511250683,53,59,14,0.23728813559322,0.264150943396226,dbo:Astronaut in c_e and (e, dbo:occupation, dbr:Naval_aviator) in G => 'astronaut' in l_e(c,p,os)
0.241121411085206,86,20,10,0.5,0.116279069767442,dbo:Astronaut in c_e and (e, dbo:occupation, dbr:Engineer) in G => 'former' in l_e(c,p,os)
0.225876975726313,49,40,10,0.25,0.204081632653061,dbo:Astronaut in c_e and (e, dbp:occupation, dbr:Naval_aviation) in G => 'NASA' in l_e(c,p,os)
0.224489795918367,49,49,11,0.224489795918367,0.224489795918367,dbo:Astronaut in c_e and (e, dbp:occupation, dbr:Naval_aviation) in G => 'astronaut' in l_e(c,p,os)
0.205087119853286,82,49,13,0.26530612244898,0.158536585365854,dbo:Astronaut in c_e and (e, dbp:occupation, dbr:Engineer) in G => 'astronaut' in l_e(c,p,os)
