value,supA,supB,supAB,condBA,condAB,string
0.894736842105263,760,80,80,1,0.105263157894737,dbo:SquashPlayer in c_e and 'squash' in l_e => (e, dbp:updated, "February, 2018"@en) in G
0.894319682959049,757,80,80,1,0.105680317040951,dbo:SquashPlayer in c_e and 'player' in l_e => (e, dbp:updated, "February, 2018"@en) in G
0.894039735099338,755,80,80,1,0.105960264900662,dbo:SquashPlayer in c_e and 'squash player' in l_e => (e, dbp:updated, "February, 2018"@en) in G
0.891304347826087,736,80,80,1,0.108695652173913,dbo:SquashPlayer in c_e and 'born' in l_e => (e, dbp:updated, "February, 2018"@en) in G
0.888288288288288,552,59,56,0.949152542372881,0.101449275362319,dbo:SquashPlayer in c_e and 'world' in l_e => (e, dbp:racquet, "Tecnifibre"@en) in G
0.886075949367089,27,237,27,0.113924050632911,1,dbo:SquashPlayer in c_e and 'in the world She' in l_e => (e, dbp:event, "Women's singles"@en) in G
0.886075949367089,27,237,27,0.113924050632911,1,dbo:SquashPlayer in c_e and 'world She' in l_e => (e, dbp:event, "Women's singles"@en) in G
0.886075949367089,27,237,27,0.113924050632911,1,dbo:SquashPlayer in c_e and 'the world She' in l_e => (e, dbp:event, "Women's singles"@en) in G
0.885074626865672,666,73,69,0.945205479452055,0.103603603603604,dbo:SquashPlayer in c_e and 'professional' in l_e => (e, dbo:country, dbr:Egypt) in G
0.87987987987988,666,80,80,1,0.12012012012012,dbo:SquashPlayer in c_e and 'professional' in l_e => (e, dbp:updated, "February, 2018"@en) in G
0.876971608832808,629,73,68,0.931506849315068,0.108108108108108,dbo:SquashPlayer in c_e and 'professional squash' in l_e => (e, dbo:country, dbr:Egypt) in G
0.876640419947507,377,43,39,0.906976744186046,0.103448275862069,dbo:SquashPlayer in c_e and 'reached' in l_e => (e, dbp:turnedpro, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.876288659793815,47,387,46,0.118863049095607,0.978723404255319,dbo:SquashPlayer in c_e and 'February 2018 she' in l_e => (e, dbp:retired, "Active"@en) in G
0.876288659793815,47,387,46,0.118863049095607,0.978723404255319,dbo:SquashPlayer in c_e and 'of February 2018 she was' in l_e => (e, dbp:retired, "Active"@en) in G
0.876288659793815,47,387,46,0.118863049095607,0.978723404255319,dbo:SquashPlayer in c_e and 'As of February 2018 she' in l_e => (e, dbp:retired, "Active"@en) in G
0.876288659793815,47,387,46,0.118863049095607,0.978723404255319,dbo:SquashPlayer in c_e and 'February 2018 she was ranked' in l_e => (e, dbp:retired, "Active"@en) in G
0.876288659793815,47,387,46,0.118863049095607,0.978723404255319,dbo:SquashPlayer in c_e and 'of February 2018 she' in l_e => (e, dbp:retired, "Active"@en) in G
0.876288659793815,47,387,46,0.118863049095607,0.978723404255319,dbo:SquashPlayer in c_e and 'February 2018 she was' in l_e => (e, dbp:retired, "Active"@en) in G
0.875,128,16,16,1,0.125,dbo:SquashPlayer in c_e and 'career' in l_e => (e, dbp:event, "men's singles"@en) in G
0.875,626,73,67,0.917808219178082,0.10702875399361,dbo:SquashPlayer in c_e and 'professional squash player' in l_e => (e, dbo:country, dbr:Egypt) in G
0.872813990461049,629,80,80,1,0.127186009538951,dbo:SquashPlayer in c_e and 'professional squash' in l_e => (e, dbp:updated, "February, 2018"@en) in G
0.872204472843451,626,80,80,1,0.12779552715655,dbo:SquashPlayer in c_e and 'professional squash player' in l_e => (e, dbp:updated, "February, 2018"@en) in G
0.865633074935401,52,387,52,0.134366925064599,1,dbo:SquashPlayer in c_e and 'February 2018 he' in l_e => (e, dbp:retired, "Active"@en) in G
0.865633074935401,52,387,52,0.134366925064599,1,dbo:SquashPlayer in c_e and 'of February 2018 he was' in l_e => (e, dbp:retired, "Active"@en) in G
0.865633074935401,52,387,52,0.134366925064599,1,dbo:SquashPlayer in c_e and 'As of February 2018 he' in l_e => (e, dbp:retired, "Active"@en) in G
0.865633074935401,52,387,52,0.134366925064599,1,dbo:SquashPlayer in c_e and 'February 2018 he was ranked' in l_e => (e, dbp:retired, "Active"@en) in G
0.865633074935401,52,387,52,0.134366925064599,1,dbo:SquashPlayer in c_e and 'of February 2018 he' in l_e => (e, dbp:retired, "Active"@en) in G
0.865633074935401,52,387,52,0.134366925064599,1,dbo:SquashPlayer in c_e and 'February 2018 he was' in l_e => (e, dbp:retired, "Active"@en) in G
0.865329512893983,345,43,39,0.906976744186046,0.11304347826087,dbo:SquashPlayer in c_e and 'world ranking' in l_e => (e, dbp:turnedpro, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.861764705882353,336,43,39,0.906976744186046,0.116071428571429,dbo:SquashPlayer in c_e and 'world ranking of' in l_e => (e, dbp:turnedpro, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.861271676300578,341,43,38,0.883720930232558,0.111436950146628,dbo:SquashPlayer in c_e and 'reached a' in l_e => (e, dbp:turnedpro, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.857988165680473,333,43,38,0.883720930232558,0.114114114114114,dbo:SquashPlayer in c_e and 'career-high' in l_e => (e, dbp:turnedpro, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.854984894259819,326,43,38,0.883720930232558,0.116564417177914,dbo:SquashPlayer in c_e and 'a career-high' in l_e => (e, dbp:turnedpro, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.853526220614828,552,80,79,0.9875,0.143115942028986,dbo:SquashPlayer in c_e and 'world' in l_e => (e, dbp:updated, "February, 2018"@en) in G
