value,supA,supB,supAB,condBA,condAB,string
0.244186046511628,775,257,252,0.980544747081712,0.325161290322581,dbo:DartsPlayer in c_e and 'born' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.226148409893993,875,257,256,0.996108949416342,0.292571428571429,dbo:DartsPlayer in c_e and 'darts' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.225863596102746,872,257,255,0.992217898832685,0.29243119266055,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.225834797891037,881,257,257,1,0.291713961407492,dbo:DartsPlayer in c_e and 'player' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.223192019950125,545,257,179,0.696498054474708,0.328440366972477,dbo:DartsPlayer in c_e and 'professional darts player' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.222914072229141,546,257,179,0.696498054474708,0.327838827838828,dbo:DartsPlayer in c_e and 'professional darts' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.218085106382979,307,257,123,0.478599221789883,0.400651465798046,dbo:DartsPlayer in c_e and 'English' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.216574585635359,648,257,196,0.762645914396887,0.302469135802469,dbo:DartsPlayer in c_e and 'Darts' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.215946843853821,646,257,195,0.75875486381323,0.301857585139319,dbo:DartsPlayer in c_e and 'professional' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.209335219236209,450,257,148,0.575875486381323,0.328888888888889,dbo:DartsPlayer in c_e and 'Darts Corporation' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.209335219236209,450,257,148,0.575875486381323,0.328888888888889,dbo:DartsPlayer in c_e and 'Professional Darts Corporation' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.209335219236209,450,257,148,0.575875486381323,0.328888888888889,dbo:DartsPlayer in c_e and 'Corporation' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.207232267037552,462,257,149,0.579766536964981,0.322510822510823,dbo:DartsPlayer in c_e and 'Professional Darts' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.206657420249653,464,257,149,0.579766536964981,0.321120689655172,dbo:DartsPlayer in c_e and 'Professional' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.202816901408451,154,201,72,0.358208955223881,0.467532467532468,dbo:DartsPlayer in c_e and 'is an English' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.199795081967213,775,201,195,0.970149253731343,0.251612903225806,dbo:DartsPlayer in c_e and 'born' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.199513381995134,154,257,82,0.319066147859922,0.532467532467532,dbo:DartsPlayer in c_e and 'is an English' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.197260273972603,164,201,72,0.358208955223881,0.439024390243902,dbo:DartsPlayer in c_e and 'an English' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.197149643705463,164,257,83,0.32295719844358,0.50609756097561,dbo:DartsPlayer in c_e and 'an English' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.19488188976378,307,201,99,0.492537313432836,0.322475570032573,dbo:DartsPlayer in c_e and 'English' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.191689008042895,545,201,143,0.711442786069652,0.262385321100917,dbo:DartsPlayer in c_e and 'professional darts player' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.191432396251673,546,201,143,0.711442786069652,0.261904761904762,dbo:DartsPlayer in c_e and 'professional darts' in l_e => exists s : (s, dbp:rd2Team, e) in G
