value,supA,supB,supAB,condBA,condAB,string
0.451219512195122,80,84,74,0.880952380952381,0.925,dbo:Protein in c_e and 'glycoside' in l_e => exists o : (e, dbp:cazy, o) in G
0.450617283950617,78,84,73,0.869047619047619,0.935897435897436,dbo:Protein in c_e and 'the CAZy' in l_e => exists o : (e, dbp:cazy, o) in G
0.450617283950617,78,84,73,0.869047619047619,0.935897435897436,dbo:Protein in c_e and 'CAZy' in l_e => exists o : (e, dbp:cazy, o) in G
0.45,76,84,72,0.857142857142857,0.947368421052632,dbo:Protein in c_e and 'glycoside hydrolases' in l_e => exists o : (e, dbp:cazy, o) in G
0.447204968944099,77,84,72,0.857142857142857,0.935064935064935,dbo:Protein in c_e and 'that hydrolyse' in l_e => exists o : (e, dbp:cazy, o) in G
0.446540880503145,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'for glycoside hydrolases' in l_e => exists o : (e, dbp:cazy, o) in G
0.446540880503145,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'also discussed at' in l_e => exists o : (e, dbp:cazy, o) in G
0.446540880503145,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'the definition of' in l_e => exists o : (e, dbp:cazy, o) in G
0.446540880503145,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'a carbohydrate and' in l_e => exists o : (e, dbp:cazy, o) in G
0.446540880503145,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'encyclopedia of carbohydrate' in l_e => exists o : (e, dbp:cazy, o) in G
0.446540880503145,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'the CAZy web' in l_e => exists o : (e, dbp:cazy, o) in G
0.446540880503145,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'between a carbohydrate' in l_e => exists o : (e, dbp:cazy, o) in G
0.446540880503145,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'non-carbohydrate moiety A' in l_e => exists o : (e, dbp:cazy, o) in G
0.446540880503145,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'hydrolases EC 3.2.1' in l_e => exists o : (e, dbp:cazy, o) in G
0.446540880503145,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'that hydrolyse the' in l_e => exists o : (e, dbp:cazy, o) in G
0.446540880503145,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'online encyclopedia of' in l_e => exists o : (e, dbp:cazy, o) in G
0.446540880503145,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'an online encyclopedia' in l_e => exists o : (e, dbp:cazy, o) in G
0.446540880503145,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'CAZy web site' in l_e => exists o : (e, dbp:cazy, o) in G
0.446540880503145,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'moiety A classification' in l_e => exists o : (e, dbp:cazy, o) in G
0.446540880503145,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'site and also' in l_e => exists o : (e, dbp:cazy, o) in G
