value,supA,supB,supAB,condBA,condAB,string
0.87037037037037,161,20,19,0.95,0.118012422360248,dbo:Road in c_e and 'Federal Route' in l_e => (dbr:Malaysia_Federal_Route_1, dbo:routeJunction, e) in G
0.846153846153846,104,16,16,1,0.153846153846154,dbo:Road in c_e and 'Brazil' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
0.833333333333333,96,16,16,1,0.166666666666667,dbo:Road in c_e and 'São' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
0.831932773109244,115,16,12,0.75,0.104347826086957,dbo:Road in c_e and 'federal road' in l_e => (dbr:Malaysia_Federal_Route_3, dbo:routeJunction, e) in G
0.831325301204819,321,45,34,0.755555555555556,0.105919003115265,dbo:Road in c_e and 'routes' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.824175824175824,91,16,16,1,0.175824175824176,dbo:Road in c_e and 'Paulo' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
0.824175824175824,91,16,16,1,0.175824175824176,dbo:Road in c_e and 'of São' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
0.824175824175824,91,16,16,1,0.175824175824176,dbo:Road in c_e and 'São Paulo' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
0.822222222222222,90,16,16,1,0.177777777777778,dbo:Road in c_e and 'of São Paulo' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
0.820224719101124,89,16,16,1,0.179775280898876,dbo:Road in c_e and 'state of São' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
0.820224719101124,89,16,16,1,0.179775280898876,dbo:Road in c_e and 'state of São Paulo' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
0.818181818181818,88,16,16,1,0.181818181818182,dbo:Road in c_e and 'the state of São Paulo' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
0.818181818181818,88,16,16,1,0.181818181818182,dbo:Road in c_e and 'the state of São' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
0.816091954022989,87,16,16,1,0.183908045977011,dbo:Road in c_e and 'highway in the state' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
0.811764705882353,85,16,16,1,0.188235294117647,dbo:Road in c_e and 'highway in the state of' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
0.811320754716981,102,16,12,0.75,0.117647058823529,dbo:Road in c_e and 'federal road in' in l_e => (dbr:Malaysia_Federal_Route_3, dbo:routeJunction, e) in G
0.804878048780488,82,16,16,1,0.195121951219512,dbo:Road in c_e and 'in Brazil' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
0.796116504854369,103,21,21,1,0.203883495145631,dbo:Road in c_e and 'Louisiana' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.794871794871795,78,16,16,1,0.205128205128205,dbo:Road in c_e and 'in the state of São' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
0.792207792207792,77,16,16,1,0.207792207792208,dbo:Road in c_e and 'Paulo in' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
0.792207792207792,77,16,16,1,0.207792207792208,dbo:Road in c_e and 'of São Paulo in Brazil' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
0.792207792207792,77,16,16,1,0.207792207792208,dbo:Road in c_e and 'state of São Paulo in' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
0.792207792207792,77,16,16,1,0.207792207792208,dbo:Road in c_e and 'São Paulo in' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
0.792207792207792,77,16,16,1,0.207792207792208,dbo:Road in c_e and 'Paulo in Brazil' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
0.792207792207792,77,16,16,1,0.207792207792208,dbo:Road in c_e and 'São Paulo in Brazil' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
0.792207792207792,77,16,16,1,0.207792207792208,dbo:Road in c_e and 'of São Paulo in' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
0.789473684210526,76,16,16,1,0.210526315789474,dbo:Road in c_e and 'state highway in the state' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
0.785123966942149,115,20,14,0.7,0.121739130434783,dbo:Road in c_e and 'federal road' in l_e => (dbr:Malaysia_Federal_Route_1, dbo:routeJunction, e) in G
0.784431137724551,166,35,34,0.971428571428571,0.204819277108434,dbo:Road in c_e and 'Arkansas' in l_e => (dbr:List_of_state_highways_in_Arkansas, dbp:terminusB, e) in G
0.782608695652174,261,45,30,0.666666666666667,0.114942528735632,dbo:Road in c_e and 'is known' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.767857142857143,166,37,35,0.945945945945946,0.210843373493976,dbo:Road in c_e and 'Arkansas' in l_e => (dbr:List_of_state_highways_in_Arkansas, dbp:terminusA, e) in G
0.745454545454545,102,20,12,0.6,0.117647058823529,dbo:Road in c_e and 'federal road in' in l_e => (dbr:Malaysia_Federal_Route_1, dbo:routeJunction, e) in G
0.72972972972973,207,45,30,0.666666666666667,0.144927536231884,dbo:Road in c_e and 'is known as' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.729166666666667,220,45,25,0.555555555555556,0.113636363636364,dbo:Road in c_e and 'running from' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.724770642201835,100,21,12,0.571428571428571,0.12,dbo:Road in c_e and 'a state highway located' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.714285714285714,96,21,12,0.571428571428571,0.125,dbo:Road in c_e and 'is a state highway located' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.7,90,20,10,0.5,0.111111111111111,dbo:Road in c_e and 'a federal' in l_e => (dbr:Malaysia_Federal_Route_1, dbo:routeJunction, e) in G
0.696969696969697,89,20,10,0.5,0.112359550561798,dbo:Road in c_e and 'is a federal' in l_e => (dbr:Malaysia_Federal_Route_1, dbo:routeJunction, e) in G
0.671428571428571,68,21,19,0.904761904761905,0.279411764705882,dbo:Road in c_e and 'Louisiana Highway' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.669856459330143,185,45,21,0.466666666666667,0.113513513513514,dbo:Road in c_e and 'as part' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.668269230769231,184,45,21,0.466666666666667,0.114130434782609,dbo:Road in c_e and 'as part of' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.66304347826087,82,21,11,0.523809523809524,0.134146341463415,dbo:Road in c_e and 'direction from' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.647058823529412,76,21,12,0.571428571428571,0.157894736842105,dbo:Road in c_e and 'a state highway located in' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.604166666666667,16,45,13,0.288888888888889,0.8125,dbo:Road in c_e and 'was unsigned' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.588652482269504,118,35,12,0.342857142857143,0.101694915254237,dbo:Road in c_e and 'state highways in' in l_e => (dbr:List_of_state_highways_in_Arkansas, dbp:terminusB, e) in G
0.58695652173913,18,45,17,0.377777777777778,0.944444444444444,dbo:Road in c_e and 'County OR' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.586826347305389,143,45,21,0.466666666666667,0.146853146853147,dbo:Road in c_e and 'assigned' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.572368421052632,132,45,25,0.555555555555556,0.189393939393939,dbo:Road in c_e and 'long and' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.570422535211268,118,37,13,0.351351351351351,0.110169491525424,dbo:Road in c_e and 'state highways in' in l_e => (dbr:List_of_state_highways_in_Arkansas, dbp:terminusA, e) in G
0.560606060606061,58,21,13,0.619047619047619,0.224137931034483,dbo:Road in c_e and 'km in a' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
