value,supA,supB,supAB,condBA,condAB,string
0.649350649350649,23,77,23,0.298701298701299,1,dbo:Star in c_e and 'Arietis' in l_e(c,p,os) => (e, dbp:constell, dbr:Aries_(constellation)) in G
0.636363636363636,21,77,21,0.272727272727273,1,dbo:Star in c_e and 'Arietis is the Flamsteed' in l_e(c,p,os) => (e, dbp:constell, dbr:Aries_(constellation)) in G
0.636363636363636,21,77,21,0.272727272727273,1,dbo:Star in c_e and 'Arietis is the Flamsteed designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Aries_(constellation)) in G
0.636363636363636,21,77,21,0.272727272727273,1,dbo:Star in c_e and 'Arietis is' in l_e(c,p,os) => (e, dbp:constell, dbr:Aries_(constellation)) in G
0.636363636363636,21,77,21,0.272727272727273,1,dbo:Star in c_e and 'Arietis is the' in l_e(c,p,os) => (e, dbp:constell, dbr:Aries_(constellation)) in G
0.601398601398601,29,143,29,0.202797202797203,1,dbo:Star in c_e and 'Aquarii' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquarius_(constellation)) in G
0.601398601398601,29,143,29,0.202797202797203,1,dbo:Star in c_e and 'Aquarii is' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquarius_(constellation)) in G
0.591304347826087,21,115,21,0.182608695652174,1,dbo:Star in c_e and 'Aquilae is' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.591304347826087,21,115,21,0.182608695652174,1,dbo:Star in c_e and 'Aquilae' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.584269662921348,15,89,15,0.168539325842697,1,dbo:Star in c_e and 'Orionis' in l_e(c,p,so) => (e, dbp:constell, dbr:Orion_(constellation)) in G
0.573913043478261,17,115,17,0.147826086956522,1,dbo:Star in c_e and 'Aquilae is its Flamsteed' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.573913043478261,17,115,17,0.147826086956522,1,dbo:Star in c_e and 'Aquilae is its Flamsteed designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.573913043478261,17,115,17,0.147826086956522,1,dbo:Star in c_e and 'Aquilae is its' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.566433566433566,19,143,19,0.132867132867133,1,dbo:Star in c_e and 'Aquarii is its' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquarius_(constellation)) in G
0.566433566433566,19,143,19,0.132867132867133,1,dbo:Star in c_e and 'Aquarii is its Flamsteed' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquarius_(constellation)) in G
0.566433566433566,19,143,19,0.132867132867133,1,dbo:Star in c_e and 'Aquarii is its Flamsteed designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquarius_(constellation)) in G
0.559375,19,160,19,0.11875,1,dbo:Star in c_e and 'Andromedae is the Flamsteed designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Andromeda_(constellation)) in G
0.559375,19,160,19,0.11875,1,dbo:Star in c_e and 'Andromedae is' in l_e(c,p,os) => (e, dbp:constell, dbr:Andromeda_(constellation)) in G
0.559375,19,160,19,0.11875,1,dbo:Star in c_e and 'Andromedae is the Flamsteed' in l_e(c,p,os) => (e, dbp:constell, dbr:Andromeda_(constellation)) in G
0.559375,19,160,19,0.11875,1,dbo:Star in c_e and 'Andromedae' in l_e(c,p,os) => (e, dbp:constell, dbr:Andromeda_(constellation)) in G
0.559375,19,160,19,0.11875,1,dbo:Star in c_e and 'Andromedae is the' in l_e(c,p,os) => (e, dbp:constell, dbr:Andromeda_(constellation)) in G
0.557412790697674,16,43,13,0.302325581395349,0.8125,dbo:Star in c_e and 'eclipsing' in l_e(c,p,so) => (e, dbp:variable, dbr:Binary_star) in G
0.546135265700483,18,115,17,0.147826086956522,0.944444444444444,dbo:Star in c_e and 'e is its Flamsteed' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.546135265700483,18,115,17,0.147826086956522,0.944444444444444,dbo:Star in c_e and 'e is its Flamsteed designation. ' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.546135265700483,18,115,17,0.147826086956522,0.944444444444444,dbo:Star in c_e and 'e is its Flamsteed designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.546135265700483,18,115,17,0.147826086956522,0.944444444444444,dbo:Star in c_e and 'e is its' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.546135265700483,18,115,17,0.147826086956522,0.944444444444444,dbo:Star in c_e and 'its Flamsteed designation' in l_e(c,p,so) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.546135265700483,18,115,17,0.147826086956522,0.944444444444444,dbo:Star in c_e and 'is its Flamsteed' in l_e(c,p,so) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.546135265700483,18,115,17,0.147826086956522,0.944444444444444,dbo:Star in c_e and 'its Flamsteed' in l_e(c,p,so) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.546135265700483,18,115,17,0.147826086956522,0.944444444444444,dbo:Star in c_e and 'is its Flamsteed designation' in l_e(c,p,so) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.466997663551402,16,107,13,0.121495327102804,0.8125,dbo:Star in c_e and 'e while' in l_e(c,p,os) => (e, dbp:constell, dbr:Carina_(constellation)) in G
0.466997663551402,16,107,13,0.121495327102804,0.8125,dbo:Star in c_e and 'e, while ' in l_e(c,p,os) => (e, dbp:constell, dbr:Carina_(constellation)) in G
0.427693965517241,29,160,21,0.13125,0.724137931034483,dbo:Star in c_e and 'e is the' in l_e(c,p,os) => (e, dbp:constell, dbr:Andromeda_(constellation)) in G
0.419642857142857,28,160,20,0.125,0.714285714285714,dbo:Star in c_e and 'e is the Flamsteed designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Andromeda_(constellation)) in G
0.419642857142857,28,160,20,0.125,0.714285714285714,dbo:Star in c_e and 'e is the Flamsteed designation. ' in l_e(c,p,os) => (e, dbp:constell, dbr:Andromeda_(constellation)) in G
0.419642857142857,28,160,20,0.125,0.714285714285714,dbo:Star in c_e and 'e is the Flamsteed' in l_e(c,p,os) => (e, dbp:constell, dbr:Andromeda_(constellation)) in G
0.411458333333333,15,64,10,0.15625,0.666666666666667,dbo:Star in c_e and 'abbreviated' in l_e(c,p,so) => (e, dbp:constell, dbr:Leo_(constellation)) in G
0.407327586206897,29,160,20,0.125,0.689655172413793,dbo:Star in c_e and 'is the Flamsteed designation' in l_e(c,p,so) => (e, dbp:constell, dbr:Andromeda_(constellation)) in G
0.407327586206897,29,160,20,0.125,0.689655172413793,dbo:Star in c_e and 'is the Flamsteed' in l_e(c,p,so) => (e, dbp:constell, dbr:Andromeda_(constellation)) in G
0.39460020768432,45,107,25,0.233644859813084,0.555555555555556,dbo:Star in c_e and 'has the Bayer' in l_e(c,p,so) => (e, dbp:constell, dbr:Carina_(constellation)) in G
0.39460020768432,45,107,25,0.233644859813084,0.555555555555556,dbo:Star in c_e and 'has the Bayer designation' in l_e(c,p,so) => (e, dbp:constell, dbr:Carina_(constellation)) in G
0.39375,32,160,21,0.13125,0.65625,dbo:Star in c_e and 'the Flamsteed' in l_e(c,p,so) => (e, dbp:constell, dbr:Andromeda_(constellation)) in G
0.39375,32,160,21,0.13125,0.65625,dbo:Star in c_e and 'the Flamsteed designation' in l_e(c,p,so) => (e, dbp:constell, dbr:Andromeda_(constellation)) in G
0.388561560341325,46,107,25,0.233644859813084,0.543478260869565,dbo:Star in c_e and 'the Bayer designation' in l_e(c,p,so) => (e, dbp:constell, dbr:Carina_(constellation)) in G
0.388561560341325,46,107,25,0.233644859813084,0.543478260869565,dbo:Star in c_e and 'the Bayer' in l_e(c,p,so) => (e, dbp:constell, dbr:Carina_(constellation)) in G
0.386801449551783,49,107,26,0.242990654205607,0.530612244897959,dbo:Star in c_e and 'Bayer' in l_e(c,p,so) => (e, dbp:constell, dbr:Carina_(constellation)) in G
0.386801449551783,49,107,26,0.242990654205607,0.530612244897959,dbo:Star in c_e and 'Bayer designation' in l_e(c,p,so) => (e, dbp:constell, dbr:Carina_(constellation)) in G
0.339342523860021,46,82,20,0.24390243902439,0.434782608695652,dbo:Star in c_e and 'in the zodiac constellation' in l_e(c,p,so) => (e, dbp:constell, dbr:Cancer_(constellation)) in G
0.339342523860021,46,82,20,0.24390243902439,0.434782608695652,dbo:Star in c_e and 'the zodiac' in l_e(c,p,so) => (e, dbp:constell, dbr:Cancer_(constellation)) in G
0.339342523860021,46,82,20,0.24390243902439,0.434782608695652,dbo:Star in c_e and 'the zodiac constellation' in l_e(c,p,so) => (e, dbp:constell, dbr:Cancer_(constellation)) in G
0.339342523860021,46,82,20,0.24390243902439,0.434782608695652,dbo:Star in c_e and 'in the zodiac' in l_e(c,p,so) => (e, dbp:constell, dbr:Cancer_(constellation)) in G
0.334717176959004,47,82,20,0.24390243902439,0.425531914893617,dbo:Star in c_e and 'zodiac constellation' in l_e(c,p,so) => (e, dbp:constell, dbr:Cancer_(constellation)) in G
0.334717176959004,47,82,20,0.24390243902439,0.425531914893617,dbo:Star in c_e and 'zodiac' in l_e(c,p,so) => (e, dbp:constell, dbr:Cancer_(constellation)) in G
0.33,50,115,23,0.2,0.46,dbo:Star in c_e and 'Flamsteed' in l_e(c,p,so) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.33,50,115,23,0.2,0.46,dbo:Star in c_e and 'Flamsteed designation' in l_e(c,p,so) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.326964769647696,45,82,19,0.231707317073171,0.422222222222222,dbo:Star in c_e and 'star in the zodiac' in l_e(c,p,so) => (e, dbp:constell, dbr:Cancer_(constellation)) in G
0.326964769647696,45,82,19,0.231707317073171,0.422222222222222,dbo:Star in c_e and 'star in the zodiac constellation' in l_e(c,p,so) => (e, dbp:constell, dbr:Cancer_(constellation)) in G
0.323190323190323,37,143,19,0.132867132867133,0.513513513513513,dbo:Star in c_e and 'is its Flamsteed' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquarius_(constellation)) in G
0.323190323190323,37,143,19,0.132867132867133,0.513513513513513,dbo:Star in c_e and 'is its Flamsteed designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquarius_(constellation)) in G
0.316433566433566,38,143,19,0.132867132867133,0.5,dbo:Star in c_e and 'its Flamsteed designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquarius_(constellation)) in G
0.316433566433566,38,143,19,0.132867132867133,0.5,dbo:Star in c_e and 'its Flamsteed' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquarius_(constellation)) in G
0.30849478390462,61,77,21,0.272727272727273,0.344262295081967,dbo:Star in c_e and 'is the Flamsteed designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Aries_(constellation)) in G
0.30849478390462,61,77,21,0.272727272727273,0.344262295081967,dbo:Star in c_e and 'is the Flamsteed' in l_e(c,p,os) => (e, dbp:constell, dbr:Aries_(constellation)) in G
0.305718475073314,62,77,21,0.272727272727273,0.338709677419355,dbo:Star in c_e and 'the Flamsteed' in l_e(c,p,os) => (e, dbp:constell, dbr:Aries_(constellation)) in G
0.305718475073314,62,77,21,0.272727272727273,0.338709677419355,dbo:Star in c_e and 'the Flamsteed designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Aries_(constellation)) in G
0.303642773207991,37,115,17,0.147826086956522,0.459459459459459,dbo:Star in c_e and 'is its Flamsteed designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.303642773207991,37,115,17,0.147826086956522,0.459459459459459,dbo:Star in c_e and 'is its Flamsteed' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.302689180737961,39,82,16,0.195121951219512,0.41025641025641,dbo:Star in c_e and 'the zodiac constellation of' in l_e(c,p,so) => (e, dbp:constell, dbr:Cancer_(constellation)) in G
0.302689180737961,39,82,16,0.195121951219512,0.41025641025641,dbo:Star in c_e and 'in the zodiac constellation of' in l_e(c,p,so) => (e, dbp:constell, dbr:Cancer_(constellation)) in G
0.299070847851336,21,82,10,0.121951219512195,0.476190476190476,dbo:Star in c_e and 'a star in the zodiac' in l_e(c,p,so) => (e, dbp:constell, dbr:Cancer_(constellation)) in G
0.297597254004577,38,115,17,0.147826086956522,0.447368421052632,dbo:Star in c_e and 'its Flamsteed' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.297597254004577,38,115,17,0.147826086956522,0.447368421052632,dbo:Star in c_e and 'its Flamsteed designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.297560975609756,40,82,16,0.195121951219512,0.4,dbo:Star in c_e and 'zodiac constellation of' in l_e(c,p,so) => (e, dbp:constell, dbr:Cancer_(constellation)) in G
0.275625,50,160,21,0.13125,0.42,dbo:Star in c_e and 'Flamsteed designation' in l_e(c,p,so) => (e, dbp:constell, dbr:Andromeda_(constellation)) in G
0.275625,50,160,21,0.13125,0.42,dbo:Star in c_e and 'Flamsteed' in l_e(c,p,so) => (e, dbp:constell, dbr:Andromeda_(constellation)) in G
0.27536231884058,75,115,25,0.217391304347826,0.333333333333333,dbo:Star in c_e and 'e is' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.246398601398601,100,143,29,0.202797202797203,0.29,dbo:Star in c_e and 'Flamsteed' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquarius_(constellation)) in G
0.246398601398601,100,143,29,0.202797202797203,0.29,dbo:Star in c_e and 'Flamsteed designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquarius_(constellation)) in G
0.241363636363636,100,77,21,0.272727272727273,0.21,dbo:Star in c_e and 'Flamsteed designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Aries_(constellation)) in G
0.241363636363636,100,77,21,0.272727272727273,0.21,dbo:Star in c_e and 'Flamsteed' in l_e(c,p,os) => (e, dbp:constell, dbr:Aries_(constellation)) in G
0.235,75,160,24,0.15,0.32,dbo:Star in c_e and 'e is' in l_e(c,p,os) => (e, dbp:constell, dbr:Andromeda_(constellation)) in G
0.232545354590434,34,107,12,0.11214953271028,0.352941176470588,dbo:Star in c_e and 'has the Bayer designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Carina_(constellation)) in G
0.232545354590434,34,107,12,0.11214953271028,0.352941176470588,dbo:Star in c_e and 'the Bayer' in l_e(c,p,os) => (e, dbp:constell, dbr:Carina_(constellation)) in G
0.232545354590434,34,107,12,0.11214953271028,0.352941176470588,dbo:Star in c_e and 'the Bayer designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Carina_(constellation)) in G
0.232545354590434,34,107,12,0.11214953271028,0.352941176470588,dbo:Star in c_e and 'has the Bayer' in l_e(c,p,os) => (e, dbp:constell, dbr:Carina_(constellation)) in G
0.230769230769231,44,52,11,0.211538461538462,0.25,dbo:Star in c_e and 'the constellation' in l_e(c,p,os) => (e, dbp:variable, dbr:Mira_variable) in G
0.230769230769231,44,52,11,0.211538461538462,0.25,dbo:Star in c_e and 'in the constellation' in l_e(c,p,os) => (e, dbp:variable, dbr:Mira_variable) in G
0.226914492955782,134,107,27,0.252336448598131,0.201492537313433,dbo:Star in c_e and 'designation' in l_e(c,p,so) => (e, dbp:constell, dbr:Carina_(constellation)) in G
0.226434426229508,61,160,20,0.125,0.327868852459016,dbo:Star in c_e and 'is the Flamsteed designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Andromeda_(constellation)) in G
0.226434426229508,61,160,20,0.125,0.327868852459016,dbo:Star in c_e and 'is the Flamsteed' in l_e(c,p,os) => (e, dbp:constell, dbr:Andromeda_(constellation)) in G
0.224347826086957,100,115,24,0.208695652173913,0.24,dbo:Star in c_e and 'Flamsteed designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.224347826086957,100,115,24,0.208695652173913,0.24,dbo:Star in c_e and 'Flamsteed' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.223790322580645,62,160,20,0.125,0.32258064516129,dbo:Star in c_e and 'the Flamsteed' in l_e(c,p,os) => (e, dbp:constell, dbr:Andromeda_(constellation)) in G
0.223790322580645,62,160,20,0.125,0.32258064516129,dbo:Star in c_e and 'the Flamsteed designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Andromeda_(constellation)) in G
0.223222979552093,79,52,14,0.269230769230769,0.177215189873418,dbo:Star in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:variable, dbr:Mira_variable) in G
0.222790507364975,47,52,11,0.211538461538462,0.234042553191489,dbo:Star in c_e and 'constellation' in l_e(c,p,os) => (e, dbp:variable, dbr:Mira_variable) in G
0.218236928517302,37,107,12,0.11214953271028,0.324324324324324,dbo:Star in c_e and 'Bayer designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Carina_(constellation)) in G
0.218236928517302,37,107,12,0.11214953271028,0.324324324324324,dbo:Star in c_e and 'Bayer' in l_e(c,p,os) => (e, dbp:constell, dbr:Carina_(constellation)) in G
0.211921353907417,49,82,13,0.158536585365854,0.26530612244898,dbo:Star in c_e and 'from Earth' in l_e(c,p,os) => (e, dbp:constell, dbr:Lyra) in G
0.210058403634004,134,115,26,0.226086956521739,0.194029850746269,dbo:Star in c_e and 'designation' in l_e(c,p,so) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
