value,supA,supB,supAB,condBA,condAB,string
1,222,33,33,1,0.148648648648649,dbo:Canoeist in c_e and 'born' in l_e => (e, dbo:birthPlace, dbr:Germany) in G
1,17,47,17,0.361702127659574,1,dbo:Canoeist in c_e and 'medals at senior level' in l_e => (e, dbp:showMedals, "yes"@en) in G
1,19,47,19,0.404255319148936,1,dbo:Canoeist in c_e and 'at the Wildwater Canoeing' in l_e => (e, dbp:showMedals, "yes"@en) in G
1,28,47,28,0.595744680851064,1,dbo:Canoeist in c_e and 'the Wildwater Canoeing World' in l_e => (e, dbp:showMedals, "yes"@en) in G
1,19,47,19,0.404255319148936,1,dbo:Canoeist in c_e and 'level at the Wildwater' in l_e => (e, dbp:showMedals, "yes"@en) in G
1,24,47,24,0.51063829787234,1,dbo:Canoeist in c_e and 'who won' in l_e => (e, dbp:showMedals, "yes"@en) in G
1,28,47,28,0.595744680851064,1,dbo:Canoeist in c_e and 'the Wildwater' in l_e => (e, dbp:showMedals, "yes"@en) in G
1,28,47,28,0.595744680851064,1,dbo:Canoeist in c_e and 'the Wildwater Canoeing' in l_e => (e, dbp:showMedals, "yes"@en) in G
1,19,47,19,0.404255319148936,1,dbo:Canoeist in c_e and 'at the Wildwater' in l_e => (e, dbp:showMedals, "yes"@en) in G
1,17,47,17,0.361702127659574,1,dbo:Canoeist in c_e and 'medals at senior' in l_e => (e, dbp:showMedals, "yes"@en) in G
1,24,47,24,0.51063829787234,1,dbo:Canoeist in c_e and 'canoeist who won' in l_e => (e, dbp:showMedals, "yes"@en) in G
1,19,47,19,0.404255319148936,1,dbo:Canoeist in c_e and 'at the Wildwater Canoeing World' in l_e => (e, dbp:showMedals, "yes"@en) in G
1,19,47,19,0.404255319148936,1,dbo:Canoeist in c_e and 'level at the Wildwater Canoeing' in l_e => (e, dbp:showMedals, "yes"@en) in G
1,28,47,28,0.595744680851064,1,dbo:Canoeist in c_e and 'the Wildwater Canoeing World Championships' in l_e => (e, dbp:showMedals, "yes"@en) in G
1,19,47,19,0.404255319148936,1,dbo:Canoeist in c_e and 'senior level at the Wildwater' in l_e => (e, dbp:showMedals, "yes"@en) in G
1,222,33,33,1,0.148648648648649,dbo:Canoeist in c_e and 'born' in l_e => (e, dbp:birthPlace, dbr:Germany) in G
1,22,147,22,0.149659863945578,1,dbo:Canoeist in c_e and 'medal in the K-4 500' in l_e => (e, dbp:url, https://web.archive.org/web/20100105013709/http:/canoeicf.com/site/canoeint/if/downloads/result/Pages%201-41%20from%20Medal%20Winners%20ICF%20updated%202007-2.pdf%3FMenuID=Results%2F1107%2F0%2CMedal%5Fwinners%5Fsince%5F1936%2F1510%2F0) in G
1,20,147,20,0.136054421768707,1,dbo:Canoeist in c_e and 'K-4 10000 m' in l_e => (e, dbp:url, https://web.archive.org/web/20100105013709/http:/canoeicf.com/site/canoeint/if/downloads/result/Pages%201-41%20from%20Medal%20Winners%20ICF%20updated%202007-2.pdf%3FMenuID=Results%2F1107%2F0%2CMedal%5Fwinners%5Fsince%5F1936%2F1510%2F0) in G
1,16,147,16,0.108843537414966,1,dbo:Canoeist in c_e and '1000 m and' in l_e => (e, dbp:url, https://web.archive.org/web/20100105013709/http:/canoeicf.com/site/canoeint/if/downloads/result/Pages%201-41%20from%20Medal%20Winners%20ICF%20updated%202007-2.pdf%3FMenuID=Results%2F1107%2F0%2CMedal%5Fwinners%5Fsince%5F1936%2F1510%2F0) in G
1,20,147,20,0.136054421768707,1,dbo:Canoeist in c_e and 'K-4 10000' in l_e => (e, dbp:url, https://web.archive.org/web/20100105013709/http:/canoeicf.com/site/canoeint/if/downloads/result/Pages%201-41%20from%20Medal%20Winners%20ICF%20updated%202007-2.pdf%3FMenuID=Results%2F1107%2F0%2CMedal%5Fwinners%5Fsince%5F1936%2F1510%2F0) in G
1,27,238,27,0.113445378151261,1,dbo:Canoeist in c_e and 'two medals at the' in l_e => (e, dbp:url, https://www.webcitation.org/5l9vPO85Y%3Furl=http:/www.canoeicf.com/site/canoeint/if/downloads/result/Pages%2042-83%20from%20Medal%20Winners%20ICF%20updated%202007.pdf%3FMenuID=Results%2F1107%2F0%2CMedal%5Fwinners%5Fsince%5F1936%2F1510%2F0) in G
1,27,238,27,0.113445378151261,1,dbo:Canoeist in c_e and 'won two medals at the' in l_e => (e, dbp:url, https://www.webcitation.org/5l9vPO85Y%3Furl=http:/www.canoeicf.com/site/canoeint/if/downloads/result/Pages%2042-83%20from%20Medal%20Winners%20ICF%20updated%202007.pdf%3FMenuID=Results%2F1107%2F0%2CMedal%5Fwinners%5Fsince%5F1936%2F1510%2F0) in G
1,20,147,20,0.136054421768707,1,dbo:Canoeist in c_e and 'K-4 10000' in l_e => (e, dbp:url, https://www.webcitation.org/5e02gQdss%3Furl=http:/www.canoeicf.com/site/canoeint/if/downloads/result/Pages%201-41%20from%20Medal%20Winners%20ICF%20updated%202007-2.pdf%3FMenuID=Results%2F1107%2F0%2CMedal%5Fwinners%5Fsince%5F1936%2F1510%2F0) in G
