value,supA,supB,supAB,condBA,condAB,string
0.5,39,39,39,1,1,dbo:WrittenWork in c_e and 'Allan Poe' in l_e => exists p : (e, p, dbr:Edgar_Allan_Poe) in G
0.5,39,39,39,1,1,dbo:WrittenWork in c_e and 'Edgar Allan' in l_e => exists p : (e, p, dbr:Edgar_Allan_Poe) in G
0.5,39,39,39,1,1,dbo:WrittenWork in c_e and 'Allan' in l_e => exists p : (e, p, dbr:Edgar_Allan_Poe) in G
0.5,39,39,39,1,1,dbo:WrittenWork in c_e and 'Edgar Allan Poe' in l_e => exists p : (e, p, dbr:Edgar_Allan_Poe) in G
0.5,42,42,42,1,1,dbo:WrittenWork in c_e and 'from a Chinese Studio' in l_e => exists p : (e, p, dbr:Pu_Songling) in G
0.5,42,42,42,1,1,dbo:WrittenWork in c_e and 'a Chinese' in l_e => exists p : (e, p, dbr:Pu_Songling) in G
0.5,42,42,42,1,1,dbo:WrittenWork in c_e and 'Chinese Studio' in l_e => exists p : (e, p, dbr:Pu_Songling) in G
0.5,42,42,42,1,1,dbo:WrittenWork in c_e and 'a Chinese Studio' in l_e => exists p : (e, p, dbr:Pu_Songling) in G
0.5,42,42,42,1,1,dbo:WrittenWork in c_e and 'from a Chinese' in l_e => exists p : (e, p, dbr:Pu_Songling) in G
0.5,42,42,42,1,1,dbo:WrittenWork in c_e and 'Studio' in l_e => exists p : (e, p, dbr:Pu_Songling) in G
0.5,18,18,18,1,1,dbo:WrittenWork in c_e and 'Bradbury' in l_e => exists p : (e, p, dbr:Ray_Bradbury) in G
0.5,18,18,18,1,1,dbo:WrittenWork in c_e and 'Ray Bradbury' in l_e => exists p : (e, p, dbr:Ray_Bradbury) in G
0.5,15,15,15,1,1,dbo:WrittenWork in c_e and 'Poul Anderson' in l_e => exists p : (e, p, dbr:Poul_Anderson) in G
0.5,15,15,15,1,1,dbo:WrittenWork in c_e and 'writer Damon Knight It' in l_e => exists p : (e, p, dbr:Damon_Knight) in G
0.5,15,15,15,1,1,dbo:WrittenWork in c_e and 'American writer Damon Knight' in l_e => exists p : (e, p, dbr:Damon_Knight) in G
0.5,15,15,15,1,1,dbo:WrittenWork in c_e and 'by American writer Damon' in l_e => exists p : (e, p, dbr:Damon_Knight) in G
0.5,15,15,15,1,1,dbo:WrittenWork in c_e and 'by American writer Damon Knight' in l_e => exists p : (e, p, dbr:Damon_Knight) in G
0.5,15,15,15,1,1,dbo:WrittenWork in c_e and 'American writer Damon Knight It' in l_e => exists p : (e, p, dbr:Damon_Knight) in G
0.5,15,15,15,1,1,dbo:WrittenWork in c_e and 'story by American writer Damon' in l_e => exists p : (e, p, dbr:Damon_Knight) in G
0.5,15,15,15,1,1,dbo:WrittenWork in c_e and 'Knight It' in l_e => exists p : (e, p, dbr:Damon_Knight) in G
0.5,15,15,15,1,1,dbo:WrittenWork in c_e and 'writer Damon' in l_e => exists p : (e, p, dbr:Damon_Knight) in G
0.5,15,15,15,1,1,dbo:WrittenWork in c_e and 'Damon Knight It' in l_e => exists p : (e, p, dbr:Damon_Knight) in G
0.5,15,15,15,1,1,dbo:WrittenWork in c_e and 'American writer Damon' in l_e => exists p : (e, p, dbr:Damon_Knight) in G
0.5,15,15,15,1,1,dbo:WrittenWork in c_e and 'writer Damon Knight' in l_e => exists p : (e, p, dbr:Damon_Knight) in G
0.5,42,42,42,1,1,dbo:WrittenWork in c_e and 'Studio' in l_e => exists p : (e, p, "China"@en) in G
0.5,42,42,42,1,1,dbo:WrittenWork in c_e and 'a Chinese Studio' in l_e => exists p : (e, p, "China"@en) in G
0.5,42,42,42,1,1,dbo:WrittenWork in c_e and 'from a Chinese' in l_e => exists p : (e, p, "China"@en) in G
0.5,42,42,42,1,1,dbo:WrittenWork in c_e and 'Chinese Studio' in l_e => exists p : (e, p, "China"@en) in G
0.5,42,42,42,1,1,dbo:WrittenWork in c_e and 'a Chinese' in l_e => exists p : (e, p, "China"@en) in G
0.5,42,42,42,1,1,dbo:WrittenWork in c_e and 'from a Chinese Studio' in l_e => exists p : (e, p, "China"@en) in G
0.5,27,27,27,1,1,dbo:WrittenWork in c_e and 'Flannery' in l_e => exists p : (e, p, dbr:Flannery_O'Connor) in G
0.5,27,27,27,1,1,dbo:WrittenWork in c_e and 'Flannery O'Connor' in l_e => exists p : (e, p, dbr:Flannery_O'Connor) in G
0.5,67,67,67,1,1,dbo:WrittenWork in c_e and 'Chekhov' in l_e => exists p : (e, p, dbr:Anton_Chekhov) in G
0.5,67,67,67,1,1,dbo:WrittenWork in c_e and 'by Anton' in l_e => exists p : (e, p, dbr:Anton_Chekhov) in G
0.5,39,39,39,1,1,dbo:WrittenWork in c_e and 'Borges' in l_e => exists p : (e, p, dbr:Jorge_Luis_Borges) in G
0.5,39,39,39,1,1,dbo:WrittenWork in c_e and 'Luis Borges' in l_e => exists p : (e, p, dbr:Jorge_Luis_Borges) in G
0.5,25,25,25,1,1,dbo:WrittenWork in c_e and 'Sons in New' in l_e => exists p : (e, p, dbr:A._J._Raffles_(character)) in G
0.5,25,25,25,1,1,dbo:WrittenWork in c_e and 'by E W' in l_e => exists p : (e, p, dbr:A._J._Raffles_(character)) in G
0.5,25,25,25,1,1,dbo:WrittenWork in c_e and 'companion and biographer' in l_e => exists p : (e, p, dbr:A._J._Raffles_(character)) in G
0.5,25,25,25,1,1,dbo:WrittenWork in c_e and 'New York both' in l_e => exists p : (e, p, dbr:A._J._Raffles_(character)) in G
0.5,25,25,25,1,1,dbo:WrittenWork in c_e and 'the gentleman thief' in l_e => exists p : (e, p, dbr:A._J._Raffles_(character)) in G
0.5,25,25,25,1,1,dbo:WrittenWork in c_e and 'gentleman thief A' in l_e => exists p : (e, p, dbr:A._J._Raffles_(character)) in G
0.5,25,25,25,1,1,dbo:WrittenWork in c_e and 'A J Raffles' in l_e => exists p : (e, p, dbr:A._J._Raffles_(character)) in G
0.5,25,25,25,1,1,dbo:WrittenWork in c_e and 'and Charles Scribner's' in l_e => exists p : (e, p, dbr:A._J._Raffles_(character)) in G
0.5,25,25,25,1,1,dbo:WrittenWork in c_e and 'London and Charles' in l_e => exists p : (e, p, dbr:A._J._Raffles_(character)) in G
0.5,25,25,25,1,1,dbo:WrittenWork in c_e and 'thief A J' in l_e => exists p : (e, p, dbr:A._J._Raffles_(character)) in G
0.5,25,25,25,1,1,dbo:WrittenWork in c_e and 'York both in' in l_e => exists p : (e, p, dbr:A._J._Raffles_(character)) in G
0.5,25,25,25,1,1,dbo:WrittenWork in c_e and 'and biographer Bunny' in l_e => exists p : (e, p, dbr:A._J._Raffles_(character)) in G
0.5,25,25,25,1,1,dbo:WrittenWork in c_e and 'Bunny Manders The' in l_e => exists p : (e, p, dbr:A._J._Raffles_(character)) in G
0.5,25,25,25,1,1,dbo:WrittenWork in c_e and 'E W Hornung' in l_e => exists p : (e, p, dbr:A._J._Raffles_(character)) in G
0.5,25,25,25,1,1,dbo:WrittenWork in c_e and 'his companion and' in l_e => exists p : (e, p, dbr:A._J._Raffles_(character)) in G
0.5,25,25,25,1,1,dbo:WrittenWork in c_e and 'Scribner's Sons in' in l_e => exists p : (e, p, dbr:A._J._Raffles_(character)) in G
0.5,25,25,25,1,1,dbo:WrittenWork in c_e and 'Raffles and his' in l_e => exists p : (e, p, dbr:A._J._Raffles_(character)) in G
0.5,25,25,25,1,1,dbo:WrittenWork in c_e and 'Charles Scribner's Sons' in l_e => exists p : (e, p, dbr:A._J._Raffles_(character)) in G
0.5,25,25,25,1,1,dbo:WrittenWork in c_e and 'Manders The story' in l_e => exists p : (e, p, dbr:A._J._Raffles_(character)) in G
0.5,25,25,25,1,1,dbo:WrittenWork in c_e and 'biographer Bunny Manders' in l_e => exists p : (e, p, dbr:A._J._Raffles_(character)) in G
0.5,25,25,25,1,1,dbo:WrittenWork in c_e and 'J Raffles and' in l_e => exists p : (e, p, dbr:A._J._Raffles_(character)) in G
0.5,25,25,25,1,1,dbo:WrittenWork in c_e and 'Hornung' in l_e => exists p : (e, p, dbr:A._J._Raffles_(character)) in G
0.5,25,25,25,1,1,dbo:WrittenWork in c_e and 'Manders' in l_e => exists p : (e, p, dbr:A._J._Raffles_(character)) in G
0.5,25,25,25,1,1,dbo:WrittenWork in c_e and 'Bunny' in l_e => exists p : (e, p, dbr:A._J._Raffles_(character)) in G
0.5,25,25,25,1,1,dbo:WrittenWork in c_e and 'Raffles' in l_e => exists p : (e, p, dbr:A._J._Raffles_(character)) in G
0.5,25,25,25,1,1,dbo:WrittenWork in c_e and 'Bunny Manders' in l_e => exists p : (e, p, dbr:A._J._Raffles_(character)) in G
0.5,25,25,25,1,1,dbo:WrittenWork in c_e and 'thief A' in l_e => exists p : (e, p, dbr:A._J._Raffles_(character)) in G
0.5,25,25,25,1,1,dbo:WrittenWork in c_e and 'Charles Scribner's' in l_e => exists p : (e, p, dbr:A._J._Raffles_(character)) in G
0.5,25,25,25,1,1,dbo:WrittenWork in c_e and 'A J' in l_e => exists p : (e, p, dbr:A._J._Raffles_(character)) in G
0.5,25,25,25,1,1,dbo:WrittenWork in c_e and 'and Charles' in l_e => exists p : (e, p, dbr:A._J._Raffles_(character)) in G
0.5,25,25,25,1,1,dbo:WrittenWork in c_e and 'J Raffles' in l_e => exists p : (e, p, dbr:A._J._Raffles_(character)) in G
0.5,25,25,25,1,1,dbo:WrittenWork in c_e and 'the gentleman' in l_e => exists p : (e, p, dbr:A._J._Raffles_(character)) in G
