value,supA,supB,supAB,condBA,condAB,string
0.505721737424174,23,17,10,0.588235294117647,0.434782608695652,dbo:TennisTournament in c_e and (dbr:2014_Marin_Čilić_tennis_season, dbp:n, e) in G => '2014 ATP World Tour and' in l_e
0.495730066991834,21,56,17,0.303571428571429,0.80952380952381,dbo:TennisTournament in c_e and (dbr:2014_Andy_Murray_tennis_season, dbp:n, e) in G => 'the 2014 ATP World' in l_e
0.495730066991834,21,56,17,0.303571428571429,0.80952380952381,dbo:TennisTournament in c_e and (dbr:2014_Andy_Murray_tennis_season, dbp:n, e) in G => 'the 2014 ATP World Tour' in l_e
0.484543711852349,23,60,18,0.3,0.782608695652174,dbo:TennisTournament in c_e and (dbr:2014_Marin_Čilić_tennis_season, dbp:n, e) in G => '2014 ATP World' in l_e
0.484543711852349,23,60,18,0.3,0.782608695652174,dbo:TennisTournament in c_e and (dbr:2014_Marin_Čilić_tennis_season, dbp:n, e) in G => '2014 ATP World Tour' in l_e
0.478920744346159,21,60,17,0.283333333333333,0.80952380952381,dbo:TennisTournament in c_e and (dbr:2014_Andy_Murray_tennis_season, dbp:n, e) in G => '2014 ATP World' in l_e
0.478920744346159,21,60,17,0.283333333333333,0.80952380952381,dbo:TennisTournament in c_e and (dbr:2014_Andy_Murray_tennis_season, dbp:n, e) in G => '2014 ATP World Tour' in l_e
0.467909600178703,22,60,17,0.283333333333333,0.772727272727273,dbo:TennisTournament in c_e and (dbr:2015_Stan_Wawrinka_tennis_season, dbp:n, e) in G => '2015 ATP World Tour' in l_e
0.467909600178703,22,60,17,0.283333333333333,0.772727272727273,dbo:TennisTournament in c_e and (dbr:2015_Stan_Wawrinka_tennis_season, dbp:n, e) in G => '2015 ATP World' in l_e
0.458454604049002,21,58,16,0.275862068965517,0.761904761904762,dbo:TennisTournament in c_e and (dbr:2013_Bob_and_Mike_Bryan_tennis_season, dbp:n, e) in G => 'the 2013 ATP World Tour' in l_e
0.458454604049002,21,58,16,0.275862068965517,0.761904761904762,dbo:TennisTournament in c_e and (dbr:2013_Bob_and_Mike_Bryan_tennis_season, dbp:n, e) in G => 'the 2013 ATP World' in l_e
0.451856424846583,19,58,15,0.258620689655172,0.789473684210526,dbo:TennisTournament in c_e and (dbr:2015_Rafael_Nadal_tennis_season, dbp:n, e) in G => 'the 2015 ATP World' in l_e
0.451856424846583,19,58,15,0.258620689655172,0.789473684210526,dbo:TennisTournament in c_e and (dbr:2015_Rafael_Nadal_tennis_season, dbp:n, e) in G => 'the 2015 ATP World Tour' in l_e
0.450748935855209,21,60,16,0.266666666666667,0.761904761904762,dbo:TennisTournament in c_e and (dbr:2013_Bob_and_Mike_Bryan_tennis_season, dbp:n, e) in G => '2013 ATP World Tour' in l_e
0.450748935855209,21,60,16,0.266666666666667,0.761904761904762,dbo:TennisTournament in c_e and (dbr:2013_Bob_and_Mike_Bryan_tennis_season, dbp:n, e) in G => '2013 ATP World' in l_e
0.447914008764683,22,58,16,0.275862068965517,0.727272727272727,dbo:TennisTournament in c_e and (dbr:2015_Stan_Wawrinka_tennis_season, dbp:n, e) in G => 'the 2015 ATP World Tour' in l_e
0.447914008764683,22,58,16,0.275862068965517,0.727272727272727,dbo:TennisTournament in c_e and (dbr:2015_Stan_Wawrinka_tennis_season, dbp:n, e) in G => 'the 2015 ATP World' in l_e
0.445822570060282,23,56,16,0.285714285714286,0.695652173913043,dbo:TennisTournament in c_e and (dbr:2014_Marin_Čilić_tennis_season, dbp:n, e) in G => 'the 2014 ATP World Tour' in l_e
0.445822570060282,23,56,16,0.285714285714286,0.695652173913043,dbo:TennisTournament in c_e and (dbr:2014_Marin_Čilić_tennis_season, dbp:n, e) in G => 'the 2014 ATP World' in l_e
0.444261658319319,19,60,15,0.25,0.789473684210526,dbo:TennisTournament in c_e and (dbr:2015_Rafael_Nadal_tennis_season, dbp:n, e) in G => '2015 ATP World Tour' in l_e
0.444261658319319,19,60,15,0.25,0.789473684210526,dbo:TennisTournament in c_e and (dbr:2015_Rafael_Nadal_tennis_season, dbp:n, e) in G => '2015 ATP World' in l_e
0.422577127364258,21,60,15,0.25,0.714285714285714,dbo:TennisTournament in c_e and (dbr:2016_Stan_Wawrinka_tennis_season, dbp:n, e) in G => '2016 ATP World Tour' in l_e
0.422577127364258,21,60,15,0.25,0.714285714285714,dbo:TennisTournament in c_e and (dbr:2016_Stan_Wawrinka_tennis_season, dbp:n, e) in G => '2016 ATP World' in l_e
0.415775357205142,17,49,12,0.244897959183673,0.705882352941177,dbo:TennisTournament in c_e and (dbr:2009_Rafael_Nadal_tennis_season, dbp:n, e) in G => '2009 ATP World' in l_e
0.415775357205142,17,49,12,0.244897959183673,0.705882352941177,dbo:TennisTournament in c_e and (dbr:2009_Rafael_Nadal_tennis_season, dbp:n, e) in G => '2009 ATP World Tour' in l_e
0.410480835667937,17,59,13,0.220338983050847,0.764705882352941,dbo:TennisTournament in c_e and (dbr:2011_Rafael_Nadal_tennis_season, dbp:n, e) in G => '2011 ATP World Tour' in l_e
0.410480835667937,17,59,13,0.220338983050847,0.764705882352941,dbo:TennisTournament in c_e and (dbr:2011_Rafael_Nadal_tennis_season, dbp:n, e) in G => '2011 ATP World' in l_e
0.404651319111256,21,57,14,0.245614035087719,0.666666666666667,dbo:TennisTournament in c_e and (dbr:2016_Stan_Wawrinka_tennis_season, dbp:n, e) in G => 'the 2016 ATP World Tour' in l_e
0.404651319111256,21,57,14,0.245614035087719,0.666666666666667,dbo:TennisTournament in c_e and (dbr:2016_Stan_Wawrinka_tennis_season, dbp:n, e) in G => 'the 2016 ATP World' in l_e
0.39557740264262,18,60,13,0.216666666666667,0.722222222222222,dbo:TennisTournament in c_e and (dbr:2014_Stan_Wawrinka_tennis_season, dbp:n, e) in G => '2014 ATP World' in l_e
0.39557740264262,18,60,13,0.216666666666667,0.722222222222222,dbo:TennisTournament in c_e and (dbr:2014_Stan_Wawrinka_tennis_season, dbp:n, e) in G => '2014 ATP World Tour' in l_e
0.393919298579168,16,58,12,0.206896551724138,0.75,dbo:TennisTournament in c_e and (dbr:2015_Andy_Murray_tennis_season, dbp:n, e) in G => 'the 2015 ATP World Tour' in l_e
0.393919298579168,16,58,12,0.206896551724138,0.75,dbo:TennisTournament in c_e and (dbr:2015_Andy_Murray_tennis_season, dbp:n, e) in G => 'the 2015 ATP World' in l_e
0.393284115206677,19,49,12,0.244897959183673,0.631578947368421,dbo:TennisTournament in c_e and (dbr:2009_Juan_Martín_del_Potro_tennis_season, dbp:n, e) in G => '2009 ATP World' in l_e
0.393284115206677,19,49,12,0.244897959183673,0.631578947368421,dbo:TennisTournament in c_e and (dbr:2009_Juan_Martín_del_Potro_tennis_season, dbp:n, e) in G => '2009 ATP World Tour' in l_e
0.388275999208174,19,59,13,0.220338983050847,0.684210526315789,dbo:TennisTournament in c_e and (dbr:2012_Andy_Murray_tennis_season, dbp:n, e) in G => '2012 ATP World Tour' in l_e
0.388275999208174,19,59,13,0.220338983050847,0.684210526315789,dbo:TennisTournament in c_e and (dbr:2012_Andy_Murray_tennis_season, dbp:n, e) in G => '2012 ATP World' in l_e
0.387298334620742,16,60,12,0.2,0.75,dbo:TennisTournament in c_e and (dbr:2015_Andy_Murray_tennis_season, dbp:n, e) in G => '2015 ATP World Tour' in l_e
0.387298334620742,16,60,12,0.2,0.75,dbo:TennisTournament in c_e and (dbr:2015_Andy_Murray_tennis_season, dbp:n, e) in G => '2015 ATP World' in l_e
0.384110639798688,16,61,12,0.19672131147541,0.75,dbo:TennisTournament in c_e and (dbr:2018_Juan_Martín_del_Potro_tennis_season, dbp:n, e) in G => '2018 ATP World Tour' in l_e
