value,supA,supB,supAB,condBA,condAB,string
1,1985,299,299,1,0.150629722921914,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, dbo:interest, o) in G => 'no public access' in l_e
1,1985,246,246,1,0.123929471032746,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, dbo:interest, o) in G => 'is a Geological' in l_e
1,1985,259,259,1,0.130478589420655,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, dbo:interest, o) in G => 'with no public' in l_e
1,1985,236,236,1,0.118891687657431,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, dbo:interest, o) in G => 'private land with' in l_e
1,1985,300,300,1,0.151133501259446,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, dbo:interest, o) in G => 'Geological Conservation Review' in l_e
1,1985,430,430,1,0.216624685138539,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, dbo:interest, o) in G => 'hectare biological Site' in l_e
1,1985,236,236,1,0.118891687657431,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, dbo:interest, o) in G => 'land with no' in l_e
1,1985,243,243,1,0.122418136020151,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, dbo:interest, o) in G => 'site is private' in l_e
1,1985,407,407,1,0.205037783375315,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, dbo:interest, o) in G => 'Conservation Review site' in l_e
1,1985,1161,1161,1,0.584886649874055,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, dbo:interest, o) in G => 'biological Site of' in l_e
1,1985,239,239,1,0.120403022670025,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, dbo:interest, o) in G => 'is private land' in l_e
1,1985,266,266,1,0.134005037783375,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, dbo:interest, o) in G => 'a Geological Conservation' in l_e
1,1985,237,237,1,0.119395465994962,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, dbo:interest, o) in G => 'The site is private' in l_e
1,1985,215,215,1,0.10831234256927,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, dbo:interest, o) in G => 'is private land with' in l_e
1,1985,236,236,1,0.118891687657431,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, dbo:interest, o) in G => 'private land with no' in l_e
1,1985,223,223,1,0.112342569269521,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, dbo:interest, o) in G => 'It is a Geological' in l_e
1,1985,1161,1161,1,0.584886649874055,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, dbo:interest, o) in G => 'biological Site of Special' in l_e
1,1985,230,230,1,0.115869017632242,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, dbo:interest, o) in G => 'site is private land' in l_e
1,1985,246,246,1,0.123929471032746,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, dbo:interest, o) in G => 'is a Geological Conservation' in l_e
1,1985,264,264,1,0.132997481108312,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, dbo:interest, o) in G => 'Geological Conservation Review site' in l_e
1,1985,430,430,1,0.216624685138539,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, dbo:interest, o) in G => 'hectare biological Site of' in l_e
1,1985,259,259,1,0.130478589420655,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, dbo:interest, o) in G => 'with no public access' in l_e
1,1985,266,266,1,0.134005037783375,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, dbo:interest, o) in G => 'a Geological Conservation Review' in l_e
1,1985,236,236,1,0.118891687657431,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, dbo:interest, o) in G => 'land with no public' in l_e
1,1985,258,258,1,0.129974811083123,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, dbo:interest, o) in G => 'a Geological Conservation Review site' in l_e
1,1985,223,223,1,0.112342569269521,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, dbo:interest, o) in G => 'It is a Geological Conservation' in l_e
1,1985,430,430,1,0.216624685138539,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, dbo:interest, o) in G => 'hectare biological Site of Special' in l_e
