value,supA,supB,supAB,condBA,condAB,string
0.196078431372549,16,35,10,0.285714285714286,0.625,dbo:Grape in c_e and 'Australia' in l_e => (dbr:Central_Coast_AVA, dbp:grapes, e) in G
0.17741935483871,35,27,11,0.407407407407407,0.314285714285714,dbo:Grape in c_e and 'hybrid' in l_e => (dbr:New_York_wine, dbp:varietals, e) in G
0.172413793103448,27,31,10,0.32258064516129,0.37037037037037,dbo:Grape in c_e and 'South' in l_e => (dbr:Temecula_Valley_AVA, dbp:grapes, e) in G
0.169117647058824,71,65,23,0.353846153846154,0.323943661971831,dbo:Grape in c_e and 'France' in l_e => (dbr:Oregon_wine, dbo:growingGrape, e) in G
0.166666666666667,16,44,10,0.227272727272727,0.625,dbo:Grape in c_e and 'Australia' in l_e => (dbr:Texas_wine, dbp:grapes, e) in G
0.166666666666667,35,25,10,0.4,0.285714285714286,dbo:Grape in c_e and 'hybrid' in l_e => (dbr:New_York_wine, dbo:varietals, e) in G
0.158620689655172,71,74,23,0.310810810810811,0.323943661971831,dbo:Grape in c_e and 'France' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
0.158536585365854,36,46,13,0.282608695652174,0.361111111111111,dbo:Grape in c_e and 'one of the' in l_e => (dbr:California_wine, dbo:growingGrape, e) in G
0.157142857142857,25,45,11,0.244444444444444,0.44,dbo:Grape in c_e and 'California' in l_e => (dbr:Lodi_AVA, dbp:grapes, e) in G
0.155555555555556,44,46,14,0.304347826086957,0.318181818181818,dbo:Grape in c_e and 'one of' in l_e => (dbr:California_wine, dbo:growingGrape, e) in G
0.15530303030303,190,74,41,0.554054054054054,0.215789473684211,dbo:Grape in c_e and 'grown' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
0.154471544715447,172,74,38,0.513513513513513,0.22093023255814,dbo:Grape in c_e and 'wines' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
0.153846153846154,16,49,10,0.204081632653061,0.625,dbo:Grape in c_e and 'Australia' in l_e => (dbr:Maryland_wine, dbp:grapes, e) in G
0.150943396226415,71,35,16,0.457142857142857,0.225352112676056,dbo:Grape in c_e and 'France' in l_e => (dbr:Central_Coast_AVA, dbp:grapes, e) in G
0.150375939849624,88,45,20,0.444444444444444,0.227272727272727,dbo:Grape in c_e and 'red wine' in l_e => (dbr:Lodi_AVA, dbp:grapes, e) in G
0.148936170212766,48,46,14,0.304347826086957,0.291666666666667,dbo:Grape in c_e and 'widely' in l_e => (dbr:California_wine, dbo:growingGrape, e) in G
0.148471615720524,155,74,34,0.459459459459459,0.219354838709677,dbo:Grape in c_e and 'also' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
0.147679324894515,172,65,35,0.538461538461538,0.203488372093023,dbo:Grape in c_e and 'wines' in l_e => (dbr:Oregon_wine, dbo:growingGrape, e) in G
0.146341463414634,172,74,36,0.486486486486487,0.209302325581395,dbo:Grape in c_e and 'used' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
0.145454545454545,155,65,32,0.492307692307692,0.206451612903226,dbo:Grape in c_e and 'also' in l_e => (dbr:Oregon_wine, dbo:growingGrape, e) in G
0.144444444444444,63,27,13,0.481481481481481,0.206349206349206,dbo:Grape in c_e and 'Vitis' in l_e => (dbr:New_York_wine, dbp:varietals, e) in G
0.144444444444444,36,54,13,0.240740740740741,0.361111111111111,dbo:Grape in c_e and 'one of the' in l_e => (dbr:California_wine, dbp:grapes, e) in G
0.144373673036093,397,74,68,0.918918918918919,0.171284634760705,dbo:Grape in c_e and 'wine' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
0.144,301,74,54,0.72972972972973,0.179401993355482,dbo:Grape in c_e and 'wine grape' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
0.143790849673203,88,65,22,0.338461538461538,0.25,dbo:Grape in c_e and 'red wine' in l_e => (dbr:Oregon_wine, dbo:growingGrape, e) in G
0.142857142857143,44,54,14,0.259259259259259,0.318181818181818,dbo:Grape in c_e and 'one of' in l_e => (dbr:California_wine, dbp:grapes, e) in G
0.141176470588235,190,65,36,0.553846153846154,0.189473684210526,dbo:Grape in c_e and 'grown' in l_e => (dbr:Oregon_wine, dbo:growingGrape, e) in G
0.140877598152425,359,74,61,0.824324324324324,0.16991643454039,dbo:Grape in c_e and 'variety' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
0.140845070422535,27,44,10,0.227272727272727,0.37037037037037,dbo:Grape in c_e and 'South' in l_e => (dbr:Maryland_wine, dbo:growingGrape, e) in G
0.139846743295019,448,74,73,0.986486486486487,0.162946428571429,dbo:Grape in c_e and 'grape' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
0.139784946236559,44,49,13,0.26530612244898,0.295454545454545,dbo:Grape in c_e and 'one of' in l_e => (dbr:Maryland_wine, dbp:grapes, e) in G
0.13953488372093,64,65,18,0.276923076923077,0.28125,dbo:Grape in c_e and 'red wine grape' in l_e => (dbr:Oregon_wine, dbo:growingGrape, e) in G
0.138888888888889,27,45,10,0.222222222222222,0.37037037037037,dbo:Grape in c_e and 'South' in l_e => (dbr:Lodi_AVA, dbp:grapes, e) in G
0.138888888888889,47,25,10,0.4,0.212765957446809,dbo:Grape in c_e and 'regions' in l_e => (dbr:New_Mexico_wine, dbo:growingGrape, e) in G
0.138888888888889,71,37,15,0.405405405405405,0.211267605633803,dbo:Grape in c_e and 'France' in l_e => (dbr:Columbia_Valley_AVA, dbp:varietals, e) in G
0.138613861386139,63,38,14,0.368421052631579,0.222222222222222,dbo:Grape in c_e and 'Vitis' in l_e => (dbr:Pennsylvania_wine, dbp:grapes, e) in G
0.138613861386139,63,38,14,0.368421052631579,0.222222222222222,dbo:Grape in c_e and 'Vitis' in l_e => (dbr:Finger_Lakes_AVA, dbp:grapes, e) in G
0.1375,36,44,11,0.25,0.305555555555556,dbo:Grape in c_e and 'one of the' in l_e => (dbr:Texas_wine, dbp:grapes, e) in G
0.1375,26,54,11,0.203703703703704,0.423076923076923,dbo:Grape in c_e and 'many' in l_e => (dbr:California_wine, dbp:grapes, e) in G
0.137254901960784,48,54,14,0.259259259259259,0.291666666666667,dbo:Grape in c_e and 'widely' in l_e => (dbr:California_wine, dbp:grapes, e) in G
0.136986301369863,35,38,10,0.263157894736842,0.285714285714286,dbo:Grape in c_e and 'hybrid' in l_e => (dbr:Finger_Lakes_AVA, dbp:grapes, e) in G
0.136363636363636,44,44,12,0.272727272727273,0.272727272727273,dbo:Grape in c_e and 'one of' in l_e => (dbr:Texas_wine, dbp:grapes, e) in G
0.135802469135802,16,65,11,0.169230769230769,0.6875,dbo:Grape in c_e and 'Australia' in l_e => (dbr:Oregon_wine, dbo:growingGrape, e) in G
0.135802469135802,88,74,22,0.297297297297297,0.25,dbo:Grape in c_e and 'red wine' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
0.135746606334842,147,74,30,0.405405405405405,0.204081632653061,dbo:Grape in c_e and 'wine grape variety' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
0.135294117647059,96,74,23,0.310810810810811,0.239583333333333,dbo:Grape in c_e and 'white wine' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
0.134615384615385,71,33,14,0.424242424242424,0.197183098591549,dbo:Grape in c_e and 'France' in l_e => (dbr:El_Dorado_AVA, dbp:grapes, e) in G
0.133971291866029,155,54,28,0.518518518518518,0.180645161290323,dbo:Grape in c_e and 'also' in l_e => (dbr:California_wine, dbp:grapes, e) in G
0.133802816901408,88,54,19,0.351851851851852,0.215909090909091,dbo:Grape in c_e and 'red wine' in l_e => (dbr:California_wine, dbp:grapes, e) in G
0.133333333333333,25,65,12,0.184615384615385,0.48,dbo:Grape in c_e and 'California' in l_e => (dbr:Oregon_wine, dbo:growingGrape, e) in G
0.133333333333333,16,74,12,0.162162162162162,0.75,dbo:Grape in c_e and 'Australia' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
0.133333333333333,71,49,16,0.326530612244898,0.225352112676056,dbo:Grape in c_e and 'France' in l_e => (dbr:Maryland_wine, dbp:grapes, e) in G
0.132075471698113,71,35,14,0.4,0.197183098591549,dbo:Grape in c_e and 'France' in l_e => (dbr:Russian_River_Valley_AVA, dbp:grapes, e) in G
0.131868131868132,47,44,12,0.272727272727273,0.25531914893617,dbo:Grape in c_e and 'regions' in l_e => (dbr:Virginia_wine, dbo:growingGrape, e) in G
0.131868131868132,47,44,12,0.272727272727273,0.25531914893617,dbo:Grape in c_e and 'regions' in l_e => (dbr:Maryland_wine, dbo:growingGrape, e) in G
0.131736526946108,113,54,22,0.407407407407407,0.194690265486726,dbo:Grape in c_e and 'known' in l_e => (dbr:California_wine, dbp:grapes, e) in G
0.131578947368421,27,49,10,0.204081632653061,0.37037037037037,dbo:Grape in c_e and 'South' in l_e => (dbr:Maryland_wine, dbp:grapes, e) in G
0.131313131313131,25,74,13,0.175675675675676,0.52,dbo:Grape in c_e and 'California' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
0.131313131313131,71,28,13,0.464285714285714,0.183098591549296,dbo:Grape in c_e and 'France' in l_e => (dbr:Yakima_Valley_AVA, dbp:grapes, e) in G
0.131147540983607,301,65,48,0.738461538461539,0.159468438538206,dbo:Grape in c_e and 'wine grape' in l_e => (dbr:Oregon_wine, dbo:growingGrape, e) in G
0.130952380952381,63,21,11,0.523809523809524,0.174603174603175,dbo:Grape in c_e and 'Vitis' in l_e => (dbr:Indiana_wine, dbp:grapes, e) in G
0.130801687763713,172,65,31,0.476923076923077,0.180232558139535,dbo:Grape in c_e and 'used' in l_e => (dbr:Oregon_wine, dbo:growingGrape, e) in G
0.130434782608696,64,74,18,0.243243243243243,0.28125,dbo:Grape in c_e and 'red wine grape' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
0.130434782608696,71,44,15,0.340909090909091,0.211267605633803,dbo:Grape in c_e and 'France' in l_e => (dbr:Maryland_wine, dbo:growingGrape, e) in G
0.130081300813008,88,35,16,0.457142857142857,0.181818181818182,dbo:Grape in c_e and 'red wine' in l_e => (dbr:Lodi_AVA, dbo:growingGrape, e) in G
0.13,71,29,13,0.448275862068966,0.183098591549296,dbo:Grape in c_e and 'France' in l_e => (dbr:Dry_Creek_Valley_AVA, dbp:grapes, e) in G
