value,supA,supB,supAB,condBA,condAB,string
0.899857752489331,3515,352,352,1,0.100142247510669,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:stadium, o) in G => 'for the team' in l_e
0.899573257467994,3515,353,353,1,0.100426742532006,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:stadium, o) in G => 'playoff' in l_e
0.899543378995434,438,44,44,1,0.100456621004566,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:bdc, o) in G => 'Germany' in l_e
0.899369179933914,3329,335,335,1,0.100630820066086,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:playoffs, o) in G => 'season for the team' in l_e
0.899189918991899,3332,335,334,0.997014925373134,0.100240096038415,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbo:coach, o) in G => 'season for the team' in l_e
0.899159663865546,3332,336,336,1,0.100840336134454,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbo:coach, o) in G => 'output of' in l_e
0.899099099099099,3329,335,334,0.997014925373134,0.100330429558426,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:playoffs, o) in G => 'qualify for the' in l_e
0.898817706901292,3637,368,368,1,0.101182293098708,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:team, o) in G => 'Bowl' in l_e
0.898817706901292,3637,368,368,1,0.101182293098708,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:record, o) in G => 'Bowl' in l_e
0.898817706901292,3637,368,368,1,0.101182293098708,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbo:year, o) in G => 'Bowl' in l_e
0.898817706901292,3637,368,368,1,0.101182293098708,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:year, o) in G => 'Bowl' in l_e
0.898693851545078,3138,317,316,0.996845425867508,0.10070108349267,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:divisionPlace, o) in G => 'division' in l_e
0.898267803134452,3637,370,370,1,0.101732196865549,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:team, o) in G => 'team in' in l_e
