value,supA,supB,supAB,condBA,condAB,string
0.751633986928105,142,27,16,0.592592592592593,0.112676056338028,dbo:Jockey in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'horse' in l_e(c,p,os)
0.75,144,27,15,0.555555555555556,0.104166666666667,dbo:Jockey in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'horse' in l_e(c,p,os)
0.741258741258741,134,28,19,0.678571428571429,0.141791044776119,dbo:Jockey in c_e and (e, dbp:occupation, dbr:Horse_trainer) in G => 'trainer' in l_e(c,p,os)
0.737142857142857,163,34,22,0.647058823529412,0.134969325153374,dbo:Jockey in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'trainer' in l_e(c,p,os)
0.729032258064516,142,29,16,0.551724137931034,0.112676056338028,dbo:Jockey in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'racing' in l_e(c,p,os)
0.716981132075472,144,30,15,0.5,0.104166666666667,dbo:Jockey in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'racing' in l_e(c,p,os)
0.666666666666667,93,23,11,0.478260869565217,0.118279569892473,dbo:Jockey in c_e and (e, dbo:race, dbr:Belmont_Stakes) in G => 'Stakes' in l_e(c,p,os)
0.614678899082569,93,26,10,0.384615384615385,0.10752688172043,dbo:Jockey in c_e and (e, dbo:race, dbr:Belmont_Stakes) in G => 'jockey' in l_e(c,p,so)
0.550898203592814,142,50,25,0.5,0.176056338028169,dbo:Jockey in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'jockey' in l_e(c,p,os)
0.5,144,56,24,0.428571428571429,0.166666666666667,dbo:Jockey in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'jockey' in l_e(c,p,os)
0.448275862068966,135,57,18,0.315789473684211,0.133333333333333,dbo:Jockey in c_e and (e, dbo:race, dbr:American_Classic_Races) in G => 'won the' in l_e(c,p,so)
0.367088607594937,115,57,14,0.245614035087719,0.121739130434783,dbo:Jockey in c_e and (e, dbo:race, dbr:Kentucky_Derby) in G => 'won the' in l_e(c,p,so)
0.362962962962963,98,49,12,0.244897959183673,0.122448979591837,dbo:Jockey in c_e and (e, dbp:race, dbr:Kentucky_Derby) in G => 'won the' in l_e(c,p,so)
0.316901408450704,102,57,17,0.298245614035088,0.166666666666667,dbo:Jockey in c_e and (e, dbo:race, dbr:Preakness_Stakes) in G => 'won the' in l_e(c,p,so)
0.316666666666667,87,49,16,0.326530612244898,0.183908045977011,dbo:Jockey in c_e and (e, dbp:race, dbr:Preakness_Stakes) in G => 'won the' in l_e(c,p,so)
0.264705882352941,93,57,14,0.245614035087719,0.150537634408602,dbo:Jockey in c_e and (e, dbo:race, dbr:Belmont_Stakes) in G => 'won the' in l_e(c,p,so)
0.115044247787611,70,57,14,0.245614035087719,0.2,dbo:Jockey in c_e and (e, dbo:race, dbr:Breeders'_Cup) in G => 'won the' in l_e(c,p,so)
0.0829875518672199,142,122,23,0.188524590163934,0.161971830985915,dbo:Jockey in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.0311284046692608,144,136,23,0.169117647058824,0.159722222222222,dbo:Jockey in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'born' in l_e(c,p,so)
