value,supA,supB,supAB,condBA,condAB,string
0.254819277108434,1237,423,423,1,0.341956345998383,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'musical' in l_e(c,p,so)
0.214158239143367,1321,360,360,1,0.272520817562453,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'musical' in l_e(c,p,so)
0.209584664536741,1237,328,328,1,0.265157639450283,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'is a musical' in l_e(c,p,so)
0.209584664536741,1237,328,328,1,0.265157639450283,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'a musical' in l_e(c,p,so)
0.206094182825485,1433,372,372,1,0.259595254710398,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'musical' in l_e(c,p,so)
0.2015065913371,1272,321,321,1,0.252358490566038,dbo:Musical in c_e and exists o : (e, dbo:lyrics, o) in G => 'musical' in l_e(c,p,so)
0.200904392764858,1237,311,311,1,0.25141471301536,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'book' in l_e(c,p,so)
0.189826953329837,1545,362,362,1,0.234304207119741,dbo:Musical in c_e and exists o : (e, dbp:music, o) in G => 'musical' in l_e(c,p,so)
0.187253613666229,1237,285,285,1,0.230396119644301,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'musical with' in l_e(c,p,so)
0.169704588309239,1321,270,270,1,0.20439061317184,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'music' in l_e(c,p,so)
0.168123739071957,1237,250,250,1,0.202101859337106,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'a book' in l_e(c,p,so)
0.167563930013459,1237,249,249,1,0.201293451899757,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'with a book' in l_e(c,p,so)
0.166375799883653,1433,286,286,1,0.199581297976274,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'a musical' in l_e(c,p,so)
0.166375799883653,1433,286,286,1,0.199581297976274,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'is a musical' in l_e(c,p,so)
0.164431486880466,1433,282,282,1,0.196789951151431,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'book' in l_e(c,p,so)
0.162864385297845,1321,257,257,1,0.194549583648751,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'a musical' in l_e(c,p,so)
0.162864385297845,1321,257,257,1,0.194549583648751,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'is a musical' in l_e(c,p,so)
0.160949868073879,1272,244,244,1,0.191823899371069,dbo:Musical in c_e and exists o : (e, dbo:lyrics, o) in G => 'a musical' in l_e(c,p,so)
0.16039603960396,1272,243,243,1,0.191037735849057,dbo:Musical in c_e and exists o : (e, dbo:lyrics, o) in G => 'is a musical' in l_e(c,p,so)
0.159646739130435,1237,235,235,1,0.18997574777688,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'a musical with' in l_e(c,p,so)
0.159646739130435,1237,235,235,1,0.18997574777688,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'is a musical with' in l_e(c,p,so)
0.156092083099382,1503,278,278,1,0.184963406520293,dbo:Musical in c_e and exists o : (e, dbp:lyrics, o) in G => 'musical' in l_e(c,p,so)
0.154477101845523,1237,226,226,1,0.182700080840744,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'book by' in l_e(c,p,so)
0.153319644079398,1237,224,224,1,0.181083265966047,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'musical with a' in l_e(c,p,so)
0.152159013022618,1237,222,222,1,0.17946645109135,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'musical with a book' in l_e(c,p,so)
0.15207100591716,1433,257,257,1,0.179344033496162,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'musical with' in l_e(c,p,so)
0.151565074135091,1545,276,276,1,0.178640776699029,dbo:Musical in c_e and exists o : (e, dbp:music, o) in G => 'music' in l_e(c,p,so)
0.14993564993565,1321,233,233,1,0.176381529144587,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'musical with' in l_e(c,p,so)
0.148840206185567,1321,231,231,1,0.174867524602574,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'with music' in l_e(c,p,so)
0.144991698948534,1545,262,262,1,0.16957928802589,dbo:Musical in c_e and exists o : (e, dbp:music, o) in G => 'is a musical' in l_e(c,p,so)
0.144991698948534,1545,262,262,1,0.16957928802589,dbo:Musical in c_e and exists o : (e, dbp:music, o) in G => 'a musical' in l_e(c,p,so)
0.143434343434343,1272,213,213,1,0.167452830188679,dbo:Musical in c_e and exists o : (e, dbo:lyrics, o) in G => 'musical with' in l_e(c,p,so)
0.139777468706537,1237,201,201,1,0.162489894907033,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'a book by' in l_e(c,p,so)
0.139178844815588,1237,200,200,1,0.161681487469685,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'with a book by' in l_e(c,p,so)
0.137785800240674,1433,229,229,1,0.159804605722261,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'a book' in l_e(c,p,so)
0.136746987951807,1433,227,227,1,0.158408932309839,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'with a book' in l_e(c,p,so)
0.133968609865471,1545,239,239,1,0.154692556634304,dbo:Musical in c_e and exists o : (e, dbp:music, o) in G => 'musical with' in l_e(c,p,so)
0.132538569424965,1237,189,189,1,0.152789005658852,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'is a musical with a' in l_e(c,p,so)
0.132538569424965,1237,189,189,1,0.152789005658852,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'a musical with a' in l_e(c,p,so)
0.132509825940483,1545,236,236,1,0.152750809061489,dbo:Musical in c_e and exists o : (e, dbp:music, o) in G => 'with music' in l_e(c,p,so)
0.131740614334471,1272,193,193,1,0.151729559748428,dbo:Musical in c_e and exists o : (e, dbo:lyrics, o) in G => 'lyrics' in l_e(c,p,so)
0.131320224719101,1237,187,187,1,0.151172190784155,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'a musical with a book' in l_e(c,p,so)
0.12887537993921,1433,212,212,1,0.147941381716678,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'book by' in l_e(c,p,so)
0.127283800243605,1433,209,209,1,0.145847871598046,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'a musical with' in l_e(c,p,so)
0.127283800243605,1433,209,209,1,0.145847871598046,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'is a musical with' in l_e(c,p,so)
0.125176803394625,1237,177,177,1,0.143088116410671,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'musical with a book by' in l_e(c,p,so)
0.124618204031765,1433,204,204,1,0.142358688066992,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'musical with a' in l_e(c,p,so)
0.124585818422797,1321,188,188,1,0.142316426949281,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'musical with music' in l_e(c,p,so)
0.123547400611621,1433,202,202,1,0.140963014654571,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'musical with a book' in l_e(c,p,so)
0.122591943957968,1503,210,210,1,0.139720558882236,dbo:Musical in c_e and exists o : (e, dbp:lyrics, o) in G => 'a musical' in l_e(c,p,so)
0.122079439252336,1503,209,209,1,0.139055222887558,dbo:Musical in c_e and exists o : (e, dbp:lyrics, o) in G => 'is a musical' in l_e(c,p,so)
0.120331950207469,1272,174,174,1,0.136792452830189,dbo:Musical in c_e and exists o : (e, dbo:lyrics, o) in G => 'lyrics by' in l_e(c,p,so)
0.120181405895692,776,106,106,1,0.13659793814433,dbo:Musical in c_e and exists o : (e, dbo:basedOn, o) in G => 'musical' in l_e(c,p,so)
0.118503118503118,1272,171,171,1,0.134433962264151,dbo:Musical in c_e and exists o : (e, dbo:lyrics, o) in G => 'a musical with' in l_e(c,p,so)
0.118503118503118,1272,171,171,1,0.134433962264151,dbo:Musical in c_e and exists o : (e, dbo:lyrics, o) in G => 'is a musical with' in l_e(c,p,so)
0.118157543391188,1321,177,177,1,0.133989401968206,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'is a musical with' in l_e(c,p,so)
0.118157543391188,1321,177,177,1,0.133989401968206,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'a musical with' in l_e(c,p,so)
0.117067159581023,1433,190,190,1,0.132588974180042,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'a book by' in l_e(c,p,so)
0.115977791486737,1433,188,188,1,0.13119330076762,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'with a book by' in l_e(c,p,so)
0.112068965517241,1545,195,195,1,0.12621359223301,dbo:Musical in c_e and exists o : (e, dbp:music, o) in G => 'musical with music' in l_e(c,p,so)
