value,supA,supB,supAB,condBA,condAB,string
0.875816993464052,153,19,19,1,0.124183006535948,dbo:AustralianFootballTeam in c_e and 'Australian Football' in l_e => (dbr:1979_AFC_Night_Series, dbp:team, e) in G
0.857142857142857,130,16,13,0.8125,0.1,dbo:AustralianFootballTeam in c_e and 'Football Club nicknamed' in l_e => (dbr:1984_AFC_Night_Series, dbp:team, e) in G
0.857142857142857,130,16,13,0.8125,0.1,dbo:AustralianFootballTeam in c_e and 'Football Club nicknamed' in l_e => (dbr:1983_AFC_Night_Series, dbp:team, e) in G
0.857142857142857,130,16,13,0.8125,0.1,dbo:AustralianFootballTeam in c_e and 'Football Club nicknamed' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.840909090909091,130,19,17,0.894736842105263,0.130769230769231,dbo:AustralianFootballTeam in c_e and 'Football Club nicknamed' in l_e => (dbr:1979_AFC_Night_Series, dbp:team, e) in G
0.822916666666667,95,16,15,0.9375,0.157894736842105,dbo:AustralianFootballTeam in c_e and 'Australian Football League' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.814432989690722,95,16,14,0.875,0.147368421052632,dbo:AustralianFootballTeam in c_e and 'Australian Football League' in l_e => (dbr:1984_AFC_Night_Series, dbp:team, e) in G
0.814432989690722,95,16,14,0.875,0.147368421052632,dbo:AustralianFootballTeam in c_e and 'Australian Football League' in l_e => (dbr:1983_AFC_Night_Series, dbp:team, e) in G
0.8,95,19,19,1,0.2,dbo:AustralianFootballTeam in c_e and 'Australian Football League' in l_e => (dbr:1979_AFC_Night_Series, dbp:team, e) in G
0.782178217821782,95,16,10,0.625,0.105263157894737,dbo:AustralianFootballTeam in c_e and 'Australian Football League' in l_e => (dbr:2011_Foxtel_Cup, dbp:team, e) in G
0.781609195402299,84,16,13,0.8125,0.154761904761905,dbo:AustralianFootballTeam in c_e and 'Football Club nicknamed the' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.772727272727273,84,16,12,0.75,0.142857142857143,dbo:AustralianFootballTeam in c_e and 'Football Club nicknamed the' in l_e => (dbr:1983_AFC_Night_Series, dbp:team, e) in G
0.772222222222222,168,29,17,0.586206896551724,0.101190476190476,dbo:AustralianFootballTeam in c_e and 'Club nicknamed the' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.765432098765432,153,29,20,0.689655172413793,0.130718954248366,dbo:AustralianFootballTeam in c_e and 'Australian Football' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.764044943820225,84,16,11,0.6875,0.130952380952381,dbo:AustralianFootballTeam in c_e and 'Football Club nicknamed the' in l_e => (dbr:1984_AFC_Night_Series, dbp:team, e) in G
0.747126436781609,84,19,16,0.842105263157895,0.19047619047619,dbo:AustralianFootballTeam in c_e and 'Football Club nicknamed the' in l_e => (dbr:1979_AFC_Night_Series, dbp:team, e) in G
0.726618705035971,130,29,20,0.689655172413793,0.153846153846154,dbo:AustralianFootballTeam in c_e and 'Football Club nicknamed' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.691780821917808,130,29,13,0.448275862068966,0.1,dbo:AustralianFootballTeam in c_e and 'Australia' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.6875,128,29,13,0.448275862068966,0.1015625,dbo:AustralianFootballTeam in c_e and 'suburb' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.664233576642336,120,29,12,0.413793103448276,0.1,dbo:AustralianFootballTeam in c_e and 'South' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.635593220338983,104,29,15,0.517241379310345,0.144230769230769,dbo:AustralianFootballTeam in c_e and 'home' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.634615384615385,95,29,20,0.689655172413793,0.210526315789474,dbo:AustralianFootballTeam in c_e and 'Australian Football League' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.598214285714286,96,29,13,0.448275862068966,0.135416666666667,dbo:AustralianFootballTeam in c_e and 'the club' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.586206896551724,53,19,14,0.736842105263158,0.264150943396226,dbo:AustralianFootballTeam in c_e and 'Australian Football Club' in l_e => (dbr:Sydney_AFL, dbp:title, e) in G
0.572916666666667,84,29,17,0.586206896551724,0.202380952380952,dbo:AustralianFootballTeam in c_e and 'Football Club nicknamed the' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.571428571428571,89,29,13,0.448275862068966,0.146067415730337,dbo:AustralianFootballTeam in c_e and 'plays' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.472222222222222,33,16,13,0.8125,0.393939393939394,dbo:AustralianFootballTeam in c_e and 'the Australian' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.459459459459459,33,16,12,0.75,0.363636363636364,dbo:AustralianFootballTeam in c_e and 'the Australian' in l_e => (dbr:1984_AFC_Night_Series, dbp:team, e) in G
