value,supA,supB,supAB,condBA,condAB,string
0.300462249614792,290,359,195,0.543175487465181,0.672413793103448,dbo:MotorcycleRider in c_e and exists s : (s, dbp:thirdRider, e) in G => 'Grand Prix motorcycle road' in l_e
0.3,290,360,195,0.541666666666667,0.672413793103448,dbo:MotorcycleRider in c_e and exists s : (s, dbp:thirdRider, e) in G => 'Prix motorcycle road' in l_e
0.297924297924298,290,529,244,0.46124763705104,0.841379310344828,dbo:MotorcycleRider in c_e and exists s : (s, dbp:thirdRider, e) in G => 'road' in l_e
0.294041450777202,290,482,227,0.470954356846473,0.782758620689655,dbo:MotorcycleRider in c_e and exists s : (s, dbp:thirdRider, e) in G => 'motorcycle road' in l_e
0.287519747235387,290,343,182,0.530612244897959,0.627586206896552,dbo:MotorcycleRider in c_e and exists s : (s, dbp:thirdRider, e) in G => 'Prix motorcycle road racer' in l_e
0.287519747235387,290,343,182,0.530612244897959,0.627586206896552,dbo:MotorcycleRider in c_e and exists s : (s, dbp:thirdRider, e) in G => 'Grand Prix motorcycle road racer' in l_e
0.286072772898369,268,529,228,0.431001890359168,0.850746268656716,dbo:MotorcycleRider in c_e and exists s : (s, dbp:secondRider, e) in G => 'road' in l_e
0.284584980237154,290,469,216,0.460554371002132,0.744827586206897,dbo:MotorcycleRider in c_e and exists s : (s, dbp:thirdRider, e) in G => 'road racer' in l_e
0.283891547049442,268,359,178,0.495821727019499,0.664179104477612,dbo:MotorcycleRider in c_e and exists s : (s, dbp:secondRider, e) in G => 'Grand Prix motorcycle road' in l_e
0.28343949044586,268,360,178,0.494444444444444,0.664179104477612,dbo:MotorcycleRider in c_e and exists s : (s, dbp:secondRider, e) in G => 'Prix motorcycle road' in l_e
0.283044058744993,290,459,212,0.461873638344227,0.731034482758621,dbo:MotorcycleRider in c_e and exists s : (s, dbp:thirdRider, e) in G => 'motorcycle road racer' in l_e
0.278666666666667,268,482,209,0.433609958506224,0.779850746268657,dbo:MotorcycleRider in c_e and exists s : (s, dbp:secondRider, e) in G => 'motorcycle road' in l_e
0.273322422258592,268,343,167,0.486880466472303,0.623134328358209,dbo:MotorcycleRider in c_e and exists s : (s, dbp:secondRider, e) in G => 'Prix motorcycle road racer' in l_e
0.273322422258592,268,343,167,0.486880466472303,0.623134328358209,dbo:MotorcycleRider in c_e and exists s : (s, dbp:secondRider, e) in G => 'Grand Prix motorcycle road racer' in l_e
0.272727272727273,268,469,201,0.428571428571429,0.75,dbo:MotorcycleRider in c_e and exists s : (s, dbp:secondRider, e) in G => 'road racer' in l_e
0.269601100412655,268,459,196,0.427015250544662,0.73134328358209,dbo:MotorcycleRider in c_e and exists s : (s, dbp:secondRider, e) in G => 'motorcycle road racer' in l_e
0.265546218487395,236,359,158,0.440111420612813,0.669491525423729,dbo:MotorcycleRider in c_e and exists s : (s, dbp:firstRider, e) in G => 'Grand Prix motorcycle road' in l_e
0.26510067114094,236,360,158,0.438888888888889,0.669491525423729,dbo:MotorcycleRider in c_e and exists s : (s, dbp:firstRider, e) in G => 'Prix motorcycle road' in l_e
