value,supA,supB,supAB,condBA,condAB,string
0.899770466717674,2614,262,262,1,0.100229533282326,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:years, o) in G => ' participated in the ' in l_e(c,p,so)
0.899387911247131,2614,263,263,1,0.100612088752869,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:years, o) in G => 'participated in the' in l_e(c,p,so)
0.899005355776588,2614,264,264,1,0.100994644223412,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:years, o) in G => 'participated in' in l_e(c,p,so)
0.898813936249073,2698,273,273,1,0.101186063750927,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'On club' in l_e(c,p,os)
0.898813936249073,2698,273,273,1,0.101186063750927,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'On club level' in l_e(c,p,os)
0.898305084745763,413,42,42,1,0.101694915254237,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:hometown, o) in G => ' volleyball player. ' in l_e(c,p,os)
0.895280582296314,4259,446,446,1,0.104719417703686,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'male volleyball player' in l_e(c,p,os)
0.895280582296314,4259,446,446,1,0.104719417703686,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'male volleyball' in l_e(c,p,os)
0.895157498824636,4254,446,446,1,0.104842501175364,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'male volleyball player' in l_e(c,p,os)
0.895157498824636,4254,446,446,1,0.104842501175364,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'male volleyball' in l_e(c,p,os)
0.894543225015328,3262,344,344,1,0.105456774984672,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'men's national volleyball team' in l_e(c,p,os)
0.894543225015328,3262,344,344,1,0.105456774984672,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'men's national volleyball' in l_e(c,p,os)
0.894504106127606,3166,334,334,1,0.105495893872394,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'club' in l_e(c,p,os)
0.894188250157928,3166,335,335,1,0.105811749842072,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'n female' in l_e(c,p,os)
0.893637003991547,4259,453,453,1,0.106362996008453,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'male' in l_e(c,p,os)
0.893623543838136,3262,347,347,1,0.106376456161864,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'men's' in l_e(c,p,os)
0.893623543838136,3262,347,347,1,0.106376456161864,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'men's national' in l_e(c,p,os)
0.893511988716502,4254,453,453,1,0.106488011283498,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'male' in l_e(c,p,os)
0.891736801836266,2614,283,283,1,0.108263198163734,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:years, o) in G => 'played for' in l_e(c,p,so)
0.891327815761065,2779,302,302,1,0.108672184238935,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationalyears, o) in G => 'competed' in l_e(c,p,so)
0.890997830802603,1844,201,201,1,0.109002169197397,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:currentclub, o) in G => 'plays' in l_e(c,p,so)
0.890941385435169,2815,307,307,1,0.109058614564831,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'club level' in l_e(c,p,os)
0.890589135424637,2614,286,286,1,0.109410864575363,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:years, o) in G => 'competed' in l_e(c,p,so)
0.890230905861456,2815,309,309,1,0.109769094138544,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'level' in l_e(c,p,os)
0.887871130764371,3166,355,355,1,0.112128869235629,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'men's national volleyball team' in l_e(c,p,os)
0.887871130764371,3166,355,355,1,0.112128869235629,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'men's national volleyball' in l_e(c,p,os)
0.887133182844244,443,50,50,1,0.112866817155756,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:clubs, o) in G => 'plays' in l_e(c,p,so)
0.886923562855338,3166,358,358,1,0.113076437144662,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'men's national' in l_e(c,p,os)
0.886923562855338,3166,358,358,1,0.113076437144662,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'men's' in l_e(c,p,os)
0.886456400742115,2695,306,306,1,0.113543599257885,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'national' in l_e(c,p,os)
0.88569374550683,1391,159,159,1,0.11430625449317,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:teams, o) in G => 'plays for' in l_e(c,p,so)
0.885210507376754,2779,319,319,1,0.114789492623246,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationalyears, o) in G => 'played' in l_e(c,p,so)
0.884902309058615,2815,324,324,1,0.115097690941385,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'club' in l_e(c,p,os)
0.883399209486166,506,59,59,1,0.116600790513834,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:hometown, o) in G => 'volleyball' in l_e(c,p,os)
0.882818116462976,1391,163,163,1,0.117181883537024,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:teams, o) in G => 'plays' in l_e(c,p,so)
0.88126159554731,2695,320,320,1,0.11873840445269,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'part of the' in l_e(c,p,so)
0.88065233506301,2698,322,322,1,0.11934766493699,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'club level' in l_e(c,p,os)
0.880373831775701,1605,192,192,1,0.119626168224299,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:club, o) in G => 'plays for' in l_e(c,p,so)
0.87991104521868,2698,324,324,1,0.120088954781319,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'level' in l_e(c,p,os)
0.879777365491651,2695,324,324,1,0.120222634508349,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'part of' in l_e(c,p,so)
0.879406307977737,2695,325,325,1,0.120593692022263,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'part' in l_e(c,p,so)
0.876847290640394,203,25,25,1,0.123152709359606,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:position, o) in G => 'plays' in l_e(c,p,so)
0.876347951114306,1391,172,172,1,0.123652048885694,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:teams, o) in G => 'played' in l_e(c,p,so)
0.873980726464048,2698,340,340,1,0.126019273535953,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'club' in l_e(c,p,os)
0.872356215213358,2695,344,344,1,0.127643784786642,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'team' in l_e(c,p,os)
0.87081684059014,2779,359,359,1,0.12918315940986,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationalyears, o) in G => 'participated' in l_e(c,p,so)
0.868400918133129,2614,344,344,1,0.131599081866871,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:years, o) in G => 'participated' in l_e(c,p,so)
0.865761212886924,3166,425,425,1,0.134238787113076,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => ' male volleyball player. ' in l_e(c,p,os)
0.865612648221344,506,68,68,1,0.134387351778656,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:hometown, o) in G => 'born' in l_e(c,p,so)
0.864797507788162,1605,217,217,1,0.135202492211838,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:club, o) in G => 'plays' in l_e(c,p,so)
0.860749808722265,2614,364,364,1,0.139250191277735,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:years, o) in G => 'played' in l_e(c,p,so)
0.860035523978686,2815,394,394,1,0.139964476021314,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'men's national volleyball team' in l_e(c,p,os)
0.860035523978686,2815,394,394,1,0.139964476021314,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'men's national volleyball' in l_e(c,p,os)
0.85968028419183,2815,395,395,1,0.140319715808171,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'men's' in l_e(c,p,os)
