value,supA,supB,supAB,condBA,condAB,string
0.5,18,18,18,1,1,dbo:Manga in c_e and exists p : (e, p, dbr:Mitsuru_Adachi) in G => 'Mitsuru Adachi' in l_e
0.5,18,18,18,1,1,dbo:Manga in c_e and exists p : (e, p, dbr:Mitsuru_Adachi) in G => 'by Mitsuru Adachi' in l_e
0.491803278688525,60,62,60,0.967741935483871,1,dbo:Manga in c_e and exists p : (e, p, dbr:Osamu_Tezuka) in G => 'Osamu Tezuka' in l_e
0.491525423728814,60,58,58,1,0.966666666666667,dbo:Manga in c_e and exists p : (e, p, dbr:Osamu_Tezuka) in G => 'by Osamu Tezuka' in l_e
0.490566037735849,26,27,26,0.962962962962963,1,dbo:Manga in c_e and exists p : (e, p, dbr:Clamp_(manga_artists)) in G => 'Clamp' in l_e
0.475409836065574,60,62,58,0.935483870967742,0.966666666666667,dbo:Manga in c_e and exists p : (e, p, dbr:Osamu_Tezuka) in G => 'by Osamu' in l_e
0.475079687047233,3576,3326,3279,0.985868911605532,0.916946308724832,dbo:Manga in c_e and exists p : (e, p, "manga"@en) in G => 'manga' in l_e
0.454303599374022,3064,3326,2903,0.87282020444979,0.947454308093995,dbo:Manga in c_e and exists p : (e, p, dbr:Manga) in G => 'manga' in l_e
0.450980392156863,28,23,23,1,0.821428571428571,dbo:Manga in c_e and exists p : (e, p, dbr:Bessatsu_Margaret) in G => 'Bessatsu Margaret' in l_e
0.44618366129994,3576,3132,2993,0.955619412515964,0.836968680089485,dbo:Manga in c_e and exists p : (e, p, "manga"@en) in G => 'Japanese' in l_e
0.444444444444444,31,32,28,0.875,0.903225806451613,dbo:Manga in c_e and exists p : (e, p, dbr:Go_Nagai) in G => 'Go Nagai' in l_e
0.444444444444444,52,47,44,0.936170212765957,0.846153846153846,dbo:Manga in c_e and exists p : (e, p, dbr:Ribon) in G => 'Ribon' in l_e
0.442857142857143,39,31,31,1,0.794871794871795,dbo:Manga in c_e and exists p : (e, p, dbr:Shōsetsuka_ni_Narō) in G => 'Shōsetsuka ni Narō' in l_e
0.442857142857143,39,31,31,1,0.794871794871795,dbo:Manga in c_e and exists p : (e, p, dbr:Shōsetsuka_ni_Narō) in G => 'Narō' in l_e
0.442857142857143,39,31,31,1,0.794871794871795,dbo:Manga in c_e and exists p : (e, p, dbr:Shōsetsuka_ni_Narō) in G => 'ni Narō' in l_e
0.440677966101695,33,26,26,1,0.787878787878788,dbo:Manga in c_e and exists p : (e, p, dbr:Doga_Kobo) in G => 'by Doga Kobo' in l_e
0.440677966101695,33,26,26,1,0.787878787878788,dbo:Manga in c_e and exists p : (e, p, dbr:Doga_Kobo) in G => 'Doga Kobo' in l_e
0.440677966101695,33,26,26,1,0.787878787878788,dbo:Manga in c_e and exists p : (e, p, dbr:Doga_Kobo) in G => 'by Doga' in l_e
0.436619718309859,39,32,31,0.96875,0.794871794871795,dbo:Manga in c_e and exists p : (e, p, dbr:Shōsetsuka_ni_Narō) in G => 'Shōsetsuka' in l_e
0.436619718309859,39,32,31,0.96875,0.794871794871795,dbo:Manga in c_e and exists p : (e, p, dbr:Shōsetsuka_ni_Narō) in G => 'Shōsetsuka ni' in l_e
0.435006435006435,405,372,338,0.908602150537634,0.834567901234568,dbo:Manga in c_e and exists p : (e, p, dbr:Light_novel) in G => 'light' in l_e
0.43500152578578,3576,2978,2851,0.957353928811283,0.797259507829978,dbo:Manga in c_e and exists p : (e, p, "manga"@en) in G => 'series' in l_e
0.434782608695652,26,20,20,1,0.769230769230769,dbo:Manga in c_e and exists p : (e, p, dbr:Clamp_(manga_artists)) in G => 'by Clamp' in l_e
0.434782608695652,26,20,20,1,0.769230769230769,dbo:Manga in c_e and exists p : (e, p, dbr:Diomedéa) in G => 'Diomedéa' in l_e
0.434782608695652,26,20,20,1,0.769230769230769,dbo:Manga in c_e and exists p : (e, p, dbr:Diomedéa) in G => 'by Diomedéa' in l_e
0.434782608695652,60,78,60,0.769230769230769,1,dbo:Manga in c_e and exists p : (e, p, dbr:Osamu_Tezuka) in G => 'Tezuka' in l_e
0.433333333333333,33,27,26,0.962962962962963,0.787878787878788,dbo:Manga in c_e and exists p : (e, p, dbr:Doga_Kobo) in G => 'Kobo' in l_e
0.428571428571429,18,24,18,0.75,1,dbo:Manga in c_e and exists p : (e, p, dbr:Mitsuru_Adachi) in G => 'Adachi' in l_e
0.427536231884058,142,134,118,0.880597014925373,0.830985915492958,dbo:Manga in c_e and exists p : (e, p, dbr:Weekly_Shōnen_Jump) in G => 'Weekly Shōnen Jump' in l_e
0.426470588235294,39,29,29,1,0.743589743589744,dbo:Manga in c_e and exists p : (e, p, dbr:Silver_Link) in G => 'Link' in l_e
0.426470588235294,39,29,29,1,0.743589743589744,dbo:Manga in c_e and exists p : (e, p, dbr:Silver_Link) in G => 'by Silver Link' in l_e
0.426470588235294,39,29,29,1,0.743589743589744,dbo:Manga in c_e and exists p : (e, p, dbr:Silver_Link) in G => 'by Silver' in l_e
0.426470588235294,39,29,29,1,0.743589743589744,dbo:Manga in c_e and exists p : (e, p, dbr:Silver_Link) in G => 'Silver Link' in l_e
0.426229508196721,33,28,26,0.928571428571429,0.787878787878788,dbo:Manga in c_e and exists p : (e, p, dbr:Doga_Kobo) in G => 'Doga' in l_e
0.425531914893617,60,81,60,0.740740740740741,1,dbo:Manga in c_e and exists p : (e, p, dbr:Osamu_Tezuka) in G => 'Osamu' in l_e
0.42456608811749,405,344,318,0.924418604651163,0.785185185185185,dbo:Manga in c_e and exists p : (e, p, dbr:Light_novel) in G => 'light novel' in l_e
0.420593931568754,3064,3132,2606,0.83205619412516,0.850522193211488,dbo:Manga in c_e and exists p : (e, p, dbr:Manga) in G => 'Japanese' in l_e
0.415584415584416,43,34,32,0.941176470588235,0.744186046511628,dbo:Manga in c_e and exists p : (e, p, dbr:LaLa) in G => 'LaLa' in l_e
0.415584415584416,126,105,96,0.914285714285714,0.761904761904762,dbo:Manga in c_e and exists p : (e, p, dbr:Weekly_Shōnen_Sunday) in G => 'Weekly Shōnen Sunday' in l_e
0.41025641025641,21,18,16,0.888888888888889,0.761904761904762,dbo:Manga in c_e and exists p : (e, p, dbr:Big_Comic_Original) in G => 'Big Comic Original' in l_e
0.41025641025641,21,18,16,0.888888888888889,0.761904761904762,dbo:Manga in c_e and exists p : (e, p, dbr:Big_Comic_Original) in G => 'Comic Original' in l_e
0.409798080105925,3064,2978,2476,0.831430490261921,0.808093994778068,dbo:Manga in c_e and exists p : (e, p, dbr:Manga) in G => 'series' in l_e
0.408878504672897,484,372,350,0.940860215053763,0.723140495867769,dbo:Manga in c_e and exists p : (e, p, "light novel"@en) in G => 'light' in l_e
0.407942238267148,143,134,113,0.843283582089552,0.79020979020979,dbo:Manga in c_e and exists p : (e, p, dbr:Jump_(magazine_line)) in G => 'Weekly Shōnen Jump' in l_e
0.405498281786942,142,149,118,0.791946308724832,0.830985915492958,dbo:Manga in c_e and exists p : (e, p, dbr:Weekly_Shōnen_Jump) in G => 'Shōnen Jump' in l_e
0.403682719546742,405,301,285,0.946843853820598,0.703703703703704,dbo:Manga in c_e and exists p : (e, p, dbr:Light_novel) in G => 'light novel series' in l_e
0.401041666666667,105,87,77,0.885057471264368,0.733333333333333,dbo:Manga in c_e and exists p : (e, p, dbr:Microsoft_Windows) in G => 'Windows' in l_e
0.4,31,39,28,0.717948717948718,0.903225806451613,dbo:Manga in c_e and exists p : (e, p, dbr:Go_Nagai) in G => 'Nagai' in l_e
0.4,25,20,18,0.9,0.72,dbo:Manga in c_e and exists p : (e, p, dbr:Tatsunoko_Production) in G => 'Tatsunoko' in l_e
0.4,33,22,22,1,0.666666666666667,dbo:Manga in c_e and exists p : (e, p, dbr:Doga_Kobo) in G => 'adaptation by Doga' in l_e
0.4,33,22,22,1,0.666666666666667,dbo:Manga in c_e and exists p : (e, p, dbr:Doga_Kobo) in G => 'adaptation by Doga Kobo' in l_e
0.39622641509434,3576,2519,2415,0.958713775307662,0.675335570469799,dbo:Manga in c_e and exists p : (e, p, "manga"@en) in G => 'a Japanese' in l_e
0.396135265700483,484,344,328,0.953488372093023,0.677685950413223,dbo:Manga in c_e and exists p : (e, p, "light novel"@en) in G => 'light novel' in l_e
0.396,126,124,99,0.798387096774194,0.785714285714286,dbo:Manga in c_e and exists p : (e, p, dbr:Weekly_Shōnen_Sunday) in G => 'Shōnen Sunday' in l_e
0.394495412844037,105,113,86,0.761061946902655,0.819047619047619,dbo:Manga in c_e and exists p : (e, p, dbr:Microsoft_Windows) in G => 'visual novel' in l_e
0.393934399208835,3576,2491,2390,0.959454034524287,0.66834451901566,dbo:Manga in c_e and exists p : (e, p, "manga"@en) in G => 'is a Japanese' in l_e
0.393782383419689,88,105,76,0.723809523809524,0.863636363636364,dbo:Manga in c_e and exists p : (e, p, "Shōnen Sunday Comics"@en) in G => 'Weekly Shōnen Sunday' in l_e
0.393382352941176,159,113,107,0.946902654867257,0.672955974842767,dbo:Manga in c_e and exists p : (e, p, dbr:Visual_novel) in G => 'visual novel' in l_e
0.391566265060241,79,87,65,0.747126436781609,0.822784810126582,dbo:Manga in c_e and exists p : (e, p, dbr:Eroge) in G => 'Windows' in l_e
0.391304347826087,18,28,18,0.642857142857143,1,dbo:Manga in c_e and exists p : (e, p, dbr:Mitsuru_Adachi) in G => 'by Mitsuru' in l_e
0.391304347826087,18,28,18,0.642857142857143,1,dbo:Manga in c_e and exists p : (e, p, dbr:Mitsuru_Adachi) in G => 'Mitsuru' in l_e
0.39041095890411,143,149,114,0.76510067114094,0.797202797202797,dbo:Manga in c_e and exists p : (e, p, dbr:Jump_(magazine_line)) in G => 'Shōnen Jump' in l_e
0.390243902439024,25,16,16,1,0.64,dbo:Manga in c_e and exists p : (e, p, dbr:Tatsunoko_Production) in G => 'by Tatsunoko' in l_e
0.389038151531435,3064,2519,2172,0.862246923382295,0.7088772845953,dbo:Manga in c_e and exists p : (e, p, dbr:Manga) in G => 'a Japanese' in l_e
0.388888888888889,31,23,21,0.91304347826087,0.67741935483871,dbo:Manga in c_e and exists p : (e, p, dbr:Go_Nagai) in G => 'by Go Nagai' in l_e
0.388489208633093,159,119,108,0.907563025210084,0.679245283018868,dbo:Manga in c_e and exists p : (e, p, dbr:Visual_novel) in G => 'visual' in l_e
0.388392857142857,105,119,87,0.73109243697479,0.828571428571429,dbo:Manga in c_e and exists p : (e, p, dbr:Microsoft_Windows) in G => 'visual' in l_e
0.387038703870387,3064,2491,2150,0.863107185869129,0.701697127937337,dbo:Manga in c_e and exists p : (e, p, dbr:Manga) in G => 'is a Japanese' in l_e
0.386363636363636,25,19,17,0.894736842105263,0.68,dbo:Manga in c_e and exists p : (e, p, dbr:Bones_(studio)) in G => 'Bones' in l_e
0.386329866270431,405,268,260,0.970149253731343,0.641975308641975,dbo:Manga in c_e and exists p : (e, p, dbr:Light_novel) in G => 'Japanese light' in l_e
0.385416666666667,79,113,74,0.654867256637168,0.936708860759494,dbo:Manga in c_e and exists p : (e, p, dbr:Eroge) in G => 'visual novel' in l_e
0.384615384615385,31,21,20,0.952380952380952,0.645161290322581,dbo:Manga in c_e and exists p : (e, p, dbr:Ciao_(magazine)) in G => 'Ciao' in l_e
