value,supA,supB,supAB,condBA,condAB,string
0.388888888888889,20,36,14,0.388888888888889,0.7,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbp:operator, e) in G => 'train operating company in' in l_e
0.378378378378378,20,37,14,0.378378378378378,0.7,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbp:operator, e) in G => 'operating company in' in l_e
0.375,20,32,12,0.375,0.6,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbp:operator, e) in G => 'a train operating company in' in l_e
0.361111111111111,18,36,13,0.361111111111111,0.722222222222222,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbo:operator, e) in G => 'train operating company in' in l_e
0.351351351351351,18,37,13,0.351351351351351,0.722222222222222,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbo:operator, e) in G => 'operating company in' in l_e
0.34375,18,32,11,0.34375,0.611111111111111,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbo:operator, e) in G => 'a train operating company in' in l_e
0.342857142857143,20,35,12,0.342857142857143,0.6,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbp:operator, e) in G => 'a train operating company' in l_e
0.342857142857143,20,35,12,0.342857142857143,0.6,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbp:operator, e) in G => 'a train operating' in l_e
0.314285714285714,18,35,11,0.314285714285714,0.611111111111111,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbo:operator, e) in G => 'a train operating' in l_e
0.314285714285714,18,35,11,0.314285714285714,0.611111111111111,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbo:operator, e) in G => 'a train operating company' in l_e
0.3125,17,32,10,0.3125,0.588235294117647,dbo:PublicTransitSystem in c_e and (dbr:First_Open, dbp:operator, e) in G => 'a train operating company in' in l_e
0.301587301587302,20,63,19,0.301587301587302,0.95,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbp:operator, e) in G => 'train operating company' in l_e
