value,supA,supB,supAB,condBA,condAB,string
0.470588235294118,17,17,16,0.941176470588235,0.941176470588235,dbo:HandballTeam in c_e and 'women's national beach' in l_e => exists o : (e, dbp:gender, o) in G
0.470588235294118,17,17,16,0.941176470588235,0.941176470588235,dbo:HandballTeam in c_e and 'women's national beach handball team' in l_e => exists o : (e, dbp:gender, o) in G
0.470588235294118,17,17,16,0.941176470588235,0.941176470588235,dbo:HandballTeam in c_e and 'women's national beach handball' in l_e => exists o : (e, dbp:gender, o) in G
0.452586206896552,110,122,105,0.860655737704918,0.954545454545455,dbo:HandballTeam in c_e and 'is the national' in l_e => exists o : (e, dbp:association, o) in G
0.449781659388646,107,122,103,0.844262295081967,0.962616822429907,dbo:HandballTeam in c_e and 'team is the national' in l_e => exists o : (e, dbp:association, o) in G
0.447368421052632,106,122,102,0.836065573770492,0.962264150943396,dbo:HandballTeam in c_e and 'handball team is the national' in l_e => exists o : (e, dbp:association, o) in G
0.441176470588235,116,122,105,0.860655737704918,0.905172413793103,dbo:HandballTeam in c_e and 'team is the' in l_e => exists o : (e, dbp:association, o) in G
0.440677966101695,114,122,104,0.852459016393443,0.912280701754386,dbo:HandballTeam in c_e and 'handball team is' in l_e => exists o : (e, dbp:association, o) in G
0.440677966101695,114,122,104,0.852459016393443,0.912280701754386,dbo:HandballTeam in c_e and 'handball team is the' in l_e => exists o : (e, dbp:association, o) in G
0.438247011952191,129,122,110,0.901639344262295,0.852713178294574,dbo:HandballTeam in c_e and 'the national' in l_e => exists o : (e, dbp:association, o) in G
0.435251798561151,156,122,121,0.991803278688525,0.775641025641026,dbo:HandballTeam in c_e and 'national' in l_e => exists o : (e, dbp:association, o) in G
0.434782608695652,131,122,110,0.901639344262295,0.83969465648855,dbo:HandballTeam in c_e and 'team of' in l_e => exists o : (e, dbp:association, o) in G
0.428,128,122,107,0.877049180327869,0.8359375,dbo:HandballTeam in c_e and 'team is' in l_e => exists o : (e, dbp:association, o) in G
0.409005628517824,265,268,218,0.813432835820896,0.822641509433962,dbo:HandballTeam in c_e and 'club' in l_e => exists o : (e, dbp:ground, o) in G
0.404536862003781,265,264,214,0.810606060606061,0.807547169811321,dbo:HandballTeam in c_e and 'club' in l_e => exists o : (e, dbp:league, o) in G
0.400770712909441,265,254,208,0.818897637795276,0.784905660377359,dbo:HandballTeam in c_e and 'club' in l_e => exists o : (e, dbp:clubname, o) in G
0.392638036809816,221,268,192,0.716417910447761,0.868778280542986,dbo:HandballTeam in c_e and 'handball club' in l_e => exists o : (e, dbp:ground, o) in G
0.389690721649485,221,264,189,0.715909090909091,0.855203619909502,dbo:HandballTeam in c_e and 'handball club' in l_e => exists o : (e, dbp:league, o) in G
0.388535031847134,81,76,61,0.802631578947368,0.753086419753086,dbo:HandballTeam in c_e and 'national handball' in l_e => exists o : (e, dbp:regionalCupApps, o) in G
0.388535031847134,81,76,61,0.802631578947368,0.753086419753086,dbo:HandballTeam in c_e and 'national handball team' in l_e => exists o : (e, dbp:regionalCupApps, o) in G
0.388,265,235,194,0.825531914893617,0.732075471698113,dbo:HandballTeam in c_e and 'club' in l_e => exists o : (e, dbp:fullname, o) in G
0.385714285714286,110,100,81,0.81,0.736363636363636,dbo:HandballTeam in c_e and 'is the national' in l_e => exists o : (e, dbp:name, o) in G
0.381642512077295,107,100,79,0.79,0.738317757009346,dbo:HandballTeam in c_e and 'team is the national' in l_e => exists o : (e, dbp:name, o) in G
0.380645161290323,81,74,59,0.797297297297297,0.728395061728395,dbo:HandballTeam in c_e and 'national handball team' in l_e => exists o : (e, dbp:regionalName, o) in G
0.380645161290323,81,74,59,0.797297297297297,0.728395061728395,dbo:HandballTeam in c_e and 'national handball' in l_e => exists o : (e, dbp:regionalName, o) in G
0.378640776699029,106,100,78,0.78,0.735849056603774,dbo:HandballTeam in c_e and 'handball team is the national' in l_e => exists o : (e, dbp:name, o) in G
0.375545851528384,129,100,86,0.86,0.666666666666667,dbo:HandballTeam in c_e and 'the national' in l_e => exists o : (e, dbp:name, o) in G
0.375,81,71,57,0.802816901408451,0.703703703703704,dbo:HandballTeam in c_e and 'national handball team' in l_e => exists o : (e, dbp:regionalCupFirst, o) in G
0.375,81,71,57,0.802816901408451,0.703703703703704,dbo:HandballTeam in c_e and 'national handball' in l_e => exists o : (e, dbp:regionalCupFirst, o) in G
0.374736842105263,221,254,178,0.700787401574803,0.805429864253394,dbo:HandballTeam in c_e and 'handball club' in l_e => exists o : (e, dbp:clubname, o) in G
0.373983739837398,61,62,46,0.741935483870968,0.754098360655738,dbo:HandballTeam in c_e and 'takes part in' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
0.373983739837398,61,62,46,0.741935483870968,0.754098360655738,dbo:HandballTeam in c_e and 'part in international' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
0.373983739837398,61,62,46,0.741935483870968,0.754098360655738,dbo:HandballTeam in c_e and 'takes part in international' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
0.373983739837398,61,62,46,0.741935483870968,0.754098360655738,dbo:HandballTeam in c_e and 'takes part' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
0.373983739837398,61,62,46,0.741935483870968,0.754098360655738,dbo:HandballTeam in c_e and 'takes part' in l_e => exists o : (e, dbp:worldCupBest, o) in G
0.373983739837398,61,62,46,0.741935483870968,0.754098360655738,dbo:HandballTeam in c_e and 'takes part in international' in l_e => exists o : (e, dbp:worldCupBest, o) in G
0.373983739837398,61,62,46,0.741935483870968,0.754098360655738,dbo:HandballTeam in c_e and 'takes part in' in l_e => exists o : (e, dbp:worldCupBest, o) in G
0.373983739837398,61,62,46,0.741935483870968,0.754098360655738,dbo:HandballTeam in c_e and 'part in international' in l_e => exists o : (e, dbp:worldCupBest, o) in G
0.373626373626374,35,56,34,0.607142857142857,0.971428571428571,dbo:HandballTeam in c_e and 'beach handball team' in l_e => exists o : (e, dbp:badge, o) in G
0.373626373626374,35,56,34,0.607142857142857,0.971428571428571,dbo:HandballTeam in c_e and 'beach handball' in l_e => exists o : (e, dbp:badge, o) in G
0.373626373626374,35,56,34,0.607142857142857,0.971428571428571,dbo:HandballTeam in c_e and 'beach' in l_e => exists o : (e, dbp:badge, o) in G
0.37246963562753,265,229,184,0.803493449781659,0.694339622641509,dbo:HandballTeam in c_e and 'club' in l_e => exists o : (e, dbp:capacity, o) in G
0.372233400402414,265,232,185,0.797413793103448,0.69811320754717,dbo:HandballTeam in c_e and 'club' in l_e => exists o : (e, dbp:season, o) in G
0.371717171717172,265,230,184,0.8,0.694339622641509,dbo:HandballTeam in c_e and 'club' in l_e => exists o : (e, dbp:position, o) in G
0.371212121212121,61,71,49,0.690140845070423,0.80327868852459,dbo:HandballTeam in c_e and 'part in international' in l_e => exists o : (e, dbp:worldCupApps, o) in G
0.371212121212121,61,71,49,0.690140845070423,0.80327868852459,dbo:HandballTeam in c_e and 'takes part in' in l_e => exists o : (e, dbp:worldCupApps, o) in G
0.371212121212121,61,71,49,0.690140845070423,0.80327868852459,dbo:HandballTeam in c_e and 'takes part' in l_e => exists o : (e, dbp:worldCupApps, o) in G
0.371212121212121,61,71,49,0.690140845070423,0.80327868852459,dbo:HandballTeam in c_e and 'takes part in international' in l_e => exists o : (e, dbp:worldCupApps, o) in G
