value,supA,supB,supAB,condBA,condAB,string
0.966101694915254,547,59,57,0.966101694915254,0.104204753199269,dbo:FilmFestival in c_e and 'festival' in l_e => exists s : (s, dbo:award, e) in G
0.932203389830508,471,59,55,0.932203389830508,0.116772823779193,dbo:FilmFestival in c_e and 'film' in l_e => exists s : (s, dbo:award, e) in G
0.76271186440678,351,59,45,0.76271186440678,0.128205128205128,dbo:FilmFestival in c_e and 'film festival' in l_e => exists s : (s, dbo:award, e) in G
0.677966101694915,358,59,40,0.677966101694915,0.111731843575419,dbo:FilmFestival in c_e and 'held' in l_e => exists s : (s, dbo:award, e) in G
0.559322033898305,276,59,33,0.559322033898305,0.119565217391304,dbo:FilmFestival in c_e and 'International' in l_e => exists s : (s, dbo:award, e) in G
0.559322033898305,256,59,33,0.559322033898305,0.12890625,dbo:FilmFestival in c_e and 'annual' in l_e => exists s : (s, dbo:award, e) in G
0.440677966101695,191,59,26,0.440677966101695,0.136125654450262,dbo:FilmFestival in c_e and 'International Film' in l_e => exists s : (s, dbo:award, e) in G
0.440677966101695,184,59,26,0.440677966101695,0.141304347826087,dbo:FilmFestival in c_e and 'an annual' in l_e => exists s : (s, dbo:award, e) in G
0.440677966101695,186,59,26,0.440677966101695,0.139784946236559,dbo:FilmFestival in c_e and 'International Film Festival' in l_e => exists s : (s, dbo:award, e) in G
0.423728813559322,163,59,25,0.423728813559322,0.153374233128834,dbo:FilmFestival in c_e and 'international' in l_e => exists s : (s, dbo:award, e) in G
0.406779661016949,191,59,24,0.406779661016949,0.12565445026178,dbo:FilmFestival in c_e and 'held in' in l_e => exists s : (s, dbo:award, e) in G
0.372881355932203,168,59,22,0.372881355932203,0.130952380952381,dbo:FilmFestival in c_e and 'is an annual' in l_e => exists s : (s, dbo:award, e) in G
0.338983050847458,152,59,20,0.338983050847458,0.131578947368421,dbo:FilmFestival in c_e and 'festival held' in l_e => exists s : (s, dbo:award, e) in G
0.305084745762712,110,59,18,0.305084745762712,0.163636363636364,dbo:FilmFestival in c_e and 'annual film' in l_e => exists s : (s, dbo:award, e) in G
0.305084745762712,140,59,18,0.305084745762712,0.128571428571429,dbo:FilmFestival in c_e and 'film festival held' in l_e => exists s : (s, dbo:award, e) in G
0.305084745762712,105,59,18,0.305084745762712,0.171428571428571,dbo:FilmFestival in c_e and 'annual film festival' in l_e => exists s : (s, dbo:award, e) in G
0.271186440677966,91,59,16,0.271186440677966,0.175824175824176,dbo:FilmFestival in c_e and 'an annual film festival' in l_e => exists s : (s, dbo:award, e) in G
0.271186440677966,96,59,16,0.271186440677966,0.166666666666667,dbo:FilmFestival in c_e and 'an annual film' in l_e => exists s : (s, dbo:award, e) in G
0.271186440677966,117,59,16,0.271186440677966,0.136752136752137,dbo:FilmFestival in c_e and 'annually' in l_e => exists s : (s, dbo:award, e) in G
0.254237288135593,90,59,15,0.254237288135593,0.166666666666667,dbo:FilmFestival in c_e and 'is an annual film' in l_e => exists s : (s, dbo:award, e) in G
0.254237288135593,87,59,15,0.254237288135593,0.172413793103448,dbo:FilmFestival in c_e and 'is an annual film festival' in l_e => exists s : (s, dbo:award, e) in G
0.254237288135593,115,59,15,0.254237288135593,0.130434782608696,dbo:FilmFestival in c_e and 'first' in l_e => exists s : (s, dbo:award, e) in G
0.23728813559322,91,59,14,0.23728813559322,0.153846153846154,dbo:FilmFestival in c_e and 'festival is' in l_e => exists s : (s, dbo:award, e) in G
0.230769230769231,52,59,12,0.203389830508475,0.230769230769231,dbo:FilmFestival in c_e and 'annual film festival held' in l_e => exists s : (s, dbo:award, e) in G
0.220338983050847,60,59,13,0.220338983050847,0.216666666666667,dbo:FilmFestival in c_e and 'international film' in l_e => exists s : (s, dbo:award, e) in G
0.220338983050847,85,59,13,0.220338983050847,0.152941176470588,dbo:FilmFestival in c_e and 'since' in l_e => exists s : (s, dbo:award, e) in G
0.22,50,59,11,0.186440677966102,0.22,dbo:FilmFestival in c_e and 'an annual film festival held' in l_e => exists s : (s, dbo:award, e) in G
0.203389830508475,75,59,12,0.203389830508475,0.16,dbo:FilmFestival in c_e and 'held annually' in l_e => exists s : (s, dbo:award, e) in G
0.203389830508475,117,59,12,0.203389830508475,0.102564102564103,dbo:FilmFestival in c_e and 'Film Festival is' in l_e => exists s : (s, dbo:award, e) in G
0.203389830508475,92,59,12,0.203389830508475,0.130434782608696,dbo:FilmFestival in c_e and 'festival held in' in l_e => exists s : (s, dbo:award, e) in G
0.203389830508475,93,59,12,0.203389830508475,0.129032258064516,dbo:FilmFestival in c_e and 'founded' in l_e => exists s : (s, dbo:award, e) in G
0.189655172413793,58,59,11,0.186440677966102,0.189655172413793,dbo:FilmFestival in c_e and 'one of' in l_e => exists s : (s, dbo:award, e) in G
0.186440677966102,86,59,11,0.186440677966102,0.127906976744186,dbo:FilmFestival in c_e and 'film festival held in' in l_e => exists s : (s, dbo:award, e) in G
0.186440677966102,86,59,11,0.186440677966102,0.127906976744186,dbo:FilmFestival in c_e and 'a film' in l_e => exists s : (s, dbo:award, e) in G
0.169491525423729,62,59,10,0.169491525423729,0.161290322580645,dbo:FilmFestival in c_e and 'an international' in l_e => exists s : (s, dbo:award, e) in G
