value,supA,supB,supAB,condBA,condAB,string
1,16,26,16,0.615384615384615,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbp:worldseriesChamp, e) in G
1,15,26,15,0.576923076923077,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists s : (s, dbp:worldseriesChamp, e) in G
1,19,67,19,0.283582089552239,1,dbo:NCAATeamSeason in c_e and 'football' in l_e(c,p,os) => exists s : (s, dbp:champion, e) in G
1,16,67,16,0.238805970149254,1,dbo:NCAATeamSeason in c_e and 'football team represented' in l_e(c,p,os) => exists s : (s, dbp:champion, e) in G
1,19,67,19,0.283582089552239,1,dbo:NCAATeamSeason in c_e and 'football team' in l_e(c,p,os) => exists s : (s, dbp:champion, e) in G
1,66,250,66,0.264,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbp:homeTeam, e) in G
1,63,250,63,0.252,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists s : (s, dbp:homeTeam, e) in G
1,28,250,28,0.112,1,dbo:NCAATeamSeason in c_e and 'University in the' in l_e(c,p,so) => exists s : (s, dbp:homeTeam, e) in G
1,27,250,27,0.108,1,dbo:NCAATeamSeason in c_e and 'represented the' in l_e(c,p,so) => exists s : (s, dbp:homeTeam, e) in G
1,25,250,25,0.1,1,dbo:NCAATeamSeason in c_e and 'University of' in l_e(c,p,so) => exists s : (s, dbp:homeTeam, e) in G
1,28,250,28,0.112,1,dbo:NCAATeamSeason in c_e and 'University in' in l_e(c,p,so) => exists s : (s, dbp:homeTeam, e) in G
1,34,250,34,0.136,1,dbo:NCAATeamSeason in c_e and 'football' in l_e(c,p,os) => exists s : (s, dbp:homeTeam, e) in G
1,28,250,28,0.112,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,os) => exists s : (s, dbp:homeTeam, e) in G
1,30,250,30,0.12,1,dbo:NCAATeamSeason in c_e and 'team' in l_e(c,p,os) => exists s : (s, dbp:homeTeam, e) in G
1,27,250,27,0.108,1,dbo:NCAATeamSeason in c_e and 'football team represented' in l_e(c,p,os) => exists s : (s, dbp:homeTeam, e) in G
1,27,250,27,0.108,1,dbo:NCAATeamSeason in c_e and 'team represented' in l_e(c,p,os) => exists s : (s, dbp:homeTeam, e) in G
1,30,250,30,0.12,1,dbo:NCAATeamSeason in c_e and 'football team' in l_e(c,p,os) => exists s : (s, dbp:homeTeam, e) in G
1,15,51,15,0.294117647058824,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbp:secondPlace, e) in G
1,57,349,57,0.163323782234957,1,dbo:NCAATeamSeason in c_e and 'University in' in l_e(c,p,so) => exists s : (s, dbp:visitingTeam, e) in G
1,51,349,51,0.146131805157593,1,dbo:NCAATeamSeason in c_e and ' University in the ' in l_e(c,p,so) => exists s : (s, dbp:visitingTeam, e) in G
1,57,349,57,0.163323782234957,1,dbo:NCAATeamSeason in c_e and 'University in the' in l_e(c,p,so) => exists s : (s, dbp:visitingTeam, e) in G
1,96,349,96,0.275071633237822,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbp:visitingTeam, e) in G
1,90,349,90,0.257879656160458,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists s : (s, dbp:visitingTeam, e) in G
1,44,349,44,0.126074498567335,1,dbo:NCAATeamSeason in c_e and 'football team' in l_e(c,p,os) => exists s : (s, dbp:visitingTeam, e) in G
1,39,349,39,0.111747851002865,1,dbo:NCAATeamSeason in c_e and 'team represented' in l_e(c,p,os) => exists s : (s, dbp:visitingTeam, e) in G
1,39,349,39,0.111747851002865,1,dbo:NCAATeamSeason in c_e and 'football team represented' in l_e(c,p,os) => exists s : (s, dbp:visitingTeam, e) in G
1,48,349,48,0.137535816618911,1,dbo:NCAATeamSeason in c_e and 'football' in l_e(c,p,os) => exists s : (s, dbp:visitingTeam, e) in G
1,40,349,40,0.114613180515759,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,os) => exists s : (s, dbp:visitingTeam, e) in G
1,44,349,44,0.126074498567335,1,dbo:NCAATeamSeason in c_e and 'team' in l_e(c,p,os) => exists s : (s, dbp:visitingTeam, e) in G
1,15,138,15,0.108695652173913,1,dbo:NCAATeamSeason in c_e and ' in the ' in l_e(c,p,so) => exists s : (s, dbp:seasonChamps, e) in G
1,22,138,22,0.159420289855072,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists s : (s, dbp:seasonChamps, e) in G
1,30,138,30,0.217391304347826,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbp:seasonChamps, e) in G
1,17,37,17,0.459459459459459,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbp:preseasonAp, e) in G
1,16,37,16,0.432432432432432,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists s : (s, dbp:preseasonAp, e) in G
1,15,37,15,0.405405405405405,1,dbo:NCAATeamSeason in c_e and 'represented the' in l_e(c,p,so) => exists s : (s, dbp:preseasonAp, e) in G
0.979381443298969,194,1806,190,0.105204872646733,0.979381443298969,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,os) => exists s : (s, rdfs:seeAlso, e) in G
0.97911227154047,383,1806,375,0.207641196013289,0.97911227154047,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists s : (s, rdfs:seeAlso, e) in G
0.978947368421053,190,1806,186,0.102990033222591,0.978947368421053,dbo:NCAATeamSeason in c_e and 'team represented' in l_e(c,p,os) => exists s : (s, rdfs:seeAlso, e) in G
0.975124378109453,201,1806,196,0.108527131782946,0.975124378109453,dbo:NCAATeamSeason in c_e and 'football team' in l_e(c,p,os) => exists s : (s, rdfs:seeAlso, e) in G
0.973293768545994,337,1806,328,0.181616832779623,0.973293768545994,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists s : (s, rdfs:seeAlso, e) in G
0.968325791855204,221,1806,214,0.118493909191584,0.968325791855204,dbo:NCAATeamSeason in c_e and 'team' in l_e(c,p,os) => exists s : (s, rdfs:seeAlso, e) in G
0.964601769911504,226,1806,218,0.120708748615725,0.964601769911504,dbo:NCAATeamSeason in c_e and 'football' in l_e(c,p,os) => exists s : (s, rdfs:seeAlso, e) in G
0.952380952380952,21,67,20,0.298507462686567,0.952380952380952,dbo:NCAATeamSeason in c_e and 'team' in l_e(c,p,os) => exists s : (s, dbp:champion, e) in G
0.941176470588235,17,67,16,0.238805970149254,0.941176470588235,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,os) => exists s : (s, dbp:champion, e) in G
0.941176470588235,17,67,16,0.238805970149254,0.941176470588235,dbo:NCAATeamSeason in c_e and 'team represented' in l_e(c,p,os) => exists s : (s, dbp:champion, e) in G
0.894736842105263,19,67,17,0.253731343283582,0.894736842105263,dbo:NCAATeamSeason in c_e and ' University in the ' in l_e(c,p,so) => exists s : (s, dbp:champion, e) in G
0.818181818181818,22,67,18,0.26865671641791,0.818181818181818,dbo:NCAATeamSeason in c_e and ' in the ' in l_e(c,p,so) => exists s : (s, dbp:champion, e) in G
0.727272727272727,22,67,16,0.238805970149254,0.727272727272727,dbo:NCAATeamSeason in c_e and 'the University' in l_e(c,p,so) => exists s : (s, dbp:champion, e) in G
0.727272727272727,22,67,16,0.238805970149254,0.727272727272727,dbo:NCAATeamSeason in c_e and 'represented the' in l_e(c,p,so) => exists s : (s, dbp:champion, e) in G
0.727272727272727,22,67,16,0.238805970149254,0.727272727272727,dbo:NCAATeamSeason in c_e and 'University of' in l_e(c,p,so) => exists s : (s, dbp:champion, e) in G
