value,supA,supB,supAB,condBA,condAB,string
0.464788732394366,68,74,66,0.891891891891892,0.970588235294118,dbo:Road in c_e and 'Louisiana Highway' in l_e => exists o : (e, dbp:parish, o) in G
0.457746478873239,68,74,65,0.878378378378378,0.955882352941177,dbo:Road in c_e and 'Louisiana Highway' in l_e => exists o : (e, dbp:parishes, o) in G
0.450292397660819,84,87,77,0.885057471264368,0.916666666666667,dbo:Road in c_e and 'U.S state of California' in l_e => exists o : (e, dbp:postmile, o) in G
0.450292397660819,84,87,77,0.885057471264368,0.916666666666667,dbo:Road in c_e and 'the U.S state of California' in l_e => exists o : (e, dbp:postmile, o) in G
0.450292397660819,84,87,77,0.885057471264368,0.916666666666667,dbo:Road in c_e and 'state of California' in l_e => exists o : (e, dbp:postmile, o) in G
0.443579766536965,280,234,228,0.974358974358974,0.814285714285714,dbo:Road in c_e and 'New York State Route' in l_e => exists o : (e, dbp:nyroutes, o) in G
0.443579766536965,280,234,228,0.974358974358974,0.814285714285714,dbo:Road in c_e and 'York State Route' in l_e => exists o : (e, dbp:nyroutes, o) in G
0.442084942084942,284,234,229,0.978632478632479,0.806338028169014,dbo:Road in c_e and 'York State' in l_e => exists o : (e, dbp:nyroutes, o) in G
0.442084942084942,284,234,229,0.978632478632479,0.806338028169014,dbo:Road in c_e and 'New York State' in l_e => exists o : (e, dbp:nyroutes, o) in G
0.440860215053763,99,87,82,0.942528735632184,0.828282828282828,dbo:Road in c_e and 'of California' in l_e => exists o : (e, dbp:postmile, o) in G
0.4375,230,234,203,0.867521367521368,0.882608695652174,dbo:Road in c_e and 'York in the United' in l_e => exists o : (e, dbp:nyroutes, o) in G
0.4375,230,234,203,0.867521367521368,0.882608695652174,dbo:Road in c_e and 'York in the United States' in l_e => exists o : (e, dbp:nyroutes, o) in G
0.4375,230,234,203,0.867521367521368,0.882608695652174,dbo:Road in c_e and 'New York in the United' in l_e => exists o : (e, dbp:nyroutes, o) in G
0.436830835117773,233,234,204,0.871794871794872,0.875536480686695,dbo:Road in c_e and 'York in' in l_e => exists o : (e, dbp:nyroutes, o) in G
0.436830835117773,233,234,204,0.871794871794872,0.875536480686695,dbo:Road in c_e and 'New York in' in l_e => exists o : (e, dbp:nyroutes, o) in G
0.435622317596566,232,234,203,0.867521367521368,0.875,dbo:Road in c_e and 'New York in the' in l_e => exists o : (e, dbp:nyroutes, o) in G
0.435622317596566,232,234,203,0.867521367521368,0.875,dbo:Road in c_e and 'York in the' in l_e => exists o : (e, dbp:nyroutes, o) in G
0.426103646833013,226,295,222,0.752542372881356,0.982300884955752,dbo:Road in c_e and 'Australia' in l_e => exists o : (e, dbp:roadName, o) in G
0.424474187380497,226,297,222,0.747474747474748,0.982300884955752,dbo:Road in c_e and 'Australia' in l_e => exists o : (e, dbo:country, o) in G
0.424124513618677,226,288,218,0.756944444444444,0.964601769911504,dbo:Road in c_e and 'Australia' in l_e => exists o : (e, dbp:endB, o) in G
0.423001949317739,226,287,217,0.75609756097561,0.960176991150443,dbo:Road in c_e and 'Australia' in l_e => exists o : (e, dbp:endA, o) in G
0.418079096045198,103,74,74,1,0.718446601941748,dbo:Road in c_e and 'Louisiana' in l_e => exists o : (e, dbp:parish, o) in G
0.418032786885246,280,208,204,0.980769230769231,0.728571428571429,dbo:Road in c_e and 'York State Route' in l_e => exists o : (e, dbp:termini, o) in G
0.418032786885246,280,208,204,0.980769230769231,0.728571428571429,dbo:Road in c_e and 'New York State Route' in l_e => exists o : (e, dbp:termini, o) in G
0.416666666666667,284,208,205,0.985576923076923,0.721830985915493,dbo:Road in c_e and 'New York State' in l_e => exists o : (e, dbp:termini, o) in G
0.416666666666667,284,208,205,0.985576923076923,0.721830985915493,dbo:Road in c_e and 'York State' in l_e => exists o : (e, dbp:termini, o) in G
0.415525114155251,230,208,182,0.875,0.791304347826087,dbo:Road in c_e and 'New York in the United' in l_e => exists o : (e, dbp:termini, o) in G
0.415525114155251,230,208,182,0.875,0.791304347826087,dbo:Road in c_e and 'York in the United States' in l_e => exists o : (e, dbp:termini, o) in G
0.415525114155251,230,208,182,0.875,0.791304347826087,dbo:Road in c_e and 'York in the United' in l_e => exists o : (e, dbp:termini, o) in G
0.413636363636364,232,208,182,0.875,0.78448275862069,dbo:Road in c_e and 'York in the' in l_e => exists o : (e, dbp:termini, o) in G
0.413636363636364,232,208,182,0.875,0.78448275862069,dbo:Road in c_e and 'New York in the' in l_e => exists o : (e, dbp:termini, o) in G
0.413315953073298,4560,5413,4122,0.76150009237022,0.903947368421053,dbo:Road in c_e and 'state' in l_e => exists o : (e, dbp:state, o) in G
0.41304347826087,23,23,19,0.826086956521739,0.826086956521739,dbo:Road in c_e and 'Bydgoszcz' in l_e => exists o : (e, foaf:logo, o) in G
0.412698412698413,233,208,182,0.875,0.781115879828326,dbo:Road in c_e and 'New York in' in l_e => exists o : (e, dbp:termini, o) in G
0.412698412698413,233,208,182,0.875,0.781115879828326,dbo:Road in c_e and 'York in' in l_e => exists o : (e, dbp:termini, o) in G
0.412429378531073,103,74,73,0.986486486486487,0.70873786407767,dbo:Road in c_e and 'Louisiana' in l_e => exists o : (e, dbp:parishes, o) in G
0.408163265306122,46,52,40,0.769230769230769,0.869565217391304,dbo:Road in c_e and 'of Paris' in l_e => exists o : (e, dbp:arrondissement, o) in G
0.403225806451613,72,52,50,0.961538461538462,0.694444444444444,dbo:Road in c_e and 'Paris' in l_e => exists o : (e, dbp:arrondissement, o) in G
0.402777777777778,5559,6177,4727,0.765258215962441,0.850332793667926,dbo:Road in c_e and 'highway' in l_e => exists o : (e, dbp:previousType, o) in G
0.402763561924258,5559,6165,4722,0.765936739659367,0.84943335132218,dbo:Road in c_e and 'highway' in l_e => exists o : (e, dbp:nextRoute, o) in G
0.402746971506569,5559,6163,4721,0.766023040726919,0.849253462853031,dbo:Road in c_e and 'highway' in l_e => exists o : (e, dbp:previousRoute, o) in G
0.402727682596934,4560,4312,3573,0.828617810760668,0.783552631578947,dbo:Road in c_e and 'state' in l_e => exists o : (e, dbp:county, o) in G
0.402675984319073,5559,6175,4725,0.765182186234818,0.849973016729628,dbo:Road in c_e and 'highway' in l_e => exists o : (e, dbp:nextType, o) in G
0.394736842105263,31,45,30,0.666666666666667,0.967741935483871,dbo:Road in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.394389784383504,4560,4994,3768,0.754505406487785,0.826315789473684,dbo:Road in c_e and 'state' in l_e => exists o : (e, dbp:lengthMi, o) in G
0.392865336086258,4560,4158,3425,0.823713323713324,0.75109649122807,dbo:Road in c_e and 'state' in l_e => exists o : (e, dbp:mile, o) in G
0.392578125,226,286,201,0.702797202797203,0.889380530973451,dbo:Road in c_e and 'Australia' in l_e => exists o : (e, dbp:length, o) in G
0.390243902439024,49,74,48,0.648648648648649,0.979591836734694,dbo:Road in c_e and 'Louisiana It' in l_e => exists o : (e, dbp:parishes, o) in G
0.38692825632691,4560,4054,3333,0.822150962012827,0.730921052631579,dbo:Road in c_e and 'state' in l_e => exists o : (e, dbp:counties, o) in G
0.38421052631579,73,117,73,0.623931623931624,1,dbo:Road in c_e and 'Puerto Rico Highway' in l_e => exists o : (e, dbp:municipalities, o) in G
0.38421052631579,73,117,73,0.623931623931624,1,dbo:Road in c_e and 'Rico' in l_e => exists o : (e, dbp:municipalities, o) in G
0.38421052631579,73,117,73,0.623931623931624,1,dbo:Road in c_e and 'Rico Highway' in l_e => exists o : (e, dbp:municipalities, o) in G
0.38421052631579,73,117,73,0.623931623931624,1,dbo:Road in c_e and 'Puerto Rico' in l_e => exists o : (e, dbp:municipalities, o) in G
0.383664966597227,5559,8362,5341,0.63872279359005,0.96078431372549,dbo:Road in c_e and 'highway' in l_e => exists o : (e, dbo:routeTypeAbbreviation, o) in G
0.383536893835369,5559,8278,5307,0.641096883305146,0.95466810577442,dbo:Road in c_e and 'highway' in l_e => exists o : (e, dbo:routeNumber, o) in G
0.383447390932421,5559,8469,5379,0.635139922068721,0.967620075553157,dbo:Road in c_e and 'highway' in l_e => exists o : (e, dbp:route, o) in G
0.382594417077176,375,234,233,0.995726495726496,0.621333333333333,dbo:Road in c_e and 'New York' in l_e => exists o : (e, dbp:nyroutes, o) in G
0.382113821138211,49,74,47,0.635135135135135,0.959183673469388,dbo:Road in c_e and 'Louisiana It' in l_e => exists o : (e, dbp:parish, o) in G
0.38125,72,88,61,0.693181818181818,0.847222222222222,dbo:Road in c_e and 'province of Ontario' in l_e => exists o : (e, dbp:division, o) in G
0.377623830966401,5559,8876,5451,0.61412798557909,0.980572045331894,dbo:Road in c_e and 'highway' in l_e => exists o : (e, dbp:type, o) in G
0.377358490566038,71,88,60,0.681818181818182,0.845070422535211,dbo:Road in c_e and 'the Canadian province of Ontario' in l_e => exists o : (e, dbp:division, o) in G
0.377358490566038,71,88,60,0.681818181818182,0.845070422535211,dbo:Road in c_e and 'Canadian province of Ontario' in l_e => exists o : (e, dbp:division, o) in G
0.375203157650337,5559,7362,4848,0.658516707416463,0.87209929843497,dbo:Road in c_e and 'highway' in l_e => exists o : (e, dbo:routeEndDirection, o) in G
0.374915892881173,3119,4312,2786,0.646103896103896,0.893235011221545,dbo:Road in c_e and 'state highway' in l_e => exists o : (e, dbp:county, o) in G
0.374334028260366,5559,7392,4848,0.655844155844156,0.87209929843497,dbo:Road in c_e and 'highway' in l_e => exists o : (e, dbo:routeStartDirection, o) in G
0.373493975903614,78,88,62,0.704545454545455,0.794871794871795,dbo:Road in c_e and 'of Ontario' in l_e => exists o : (e, dbp:division, o) in G
0.373135447117907,5559,7782,4978,0.639681315857106,0.895484799424357,dbo:Road in c_e and 'highway' in l_e => exists o : (e, dbp:directionB, o) in G
0.372943327239488,313,234,204,0.871794871794872,0.651757188498403,dbo:Road in c_e and 'in the United States' in l_e => exists o : (e, dbp:nyroutes, o) in G
0.372881355932203,44,74,44,0.594594594594595,1,dbo:Road in c_e and 'Louisiana It runs' in l_e => exists o : (e, dbp:parishes, o) in G
0.372377808540092,4560,4831,3497,0.723866694266197,0.766885964912281,dbo:Road in c_e and 'state' in l_e => exists o : (e, dbp:notes, o) in G
0.372317355866298,5559,7814,4979,0.63718965958536,0.895664687893506,dbo:Road in c_e and 'highway' in l_e => exists o : (e, dbp:directionA, o) in G
0.371126503827926,5559,5413,4072,0.752263070386108,0.732505846375247,dbo:Road in c_e and 'highway' in l_e => exists o : (e, dbp:state, o) in G
0.369767441860465,226,204,159,0.779411764705882,0.70353982300885,dbo:Road in c_e and 'Australia' in l_e => exists o : (e, dbp:exits, o) in G
0.369047619047619,32,52,31,0.596153846153846,0.96875,dbo:Road in c_e and 'arrondissement of Paris' in l_e => exists o : (e, dbp:arrondissement, o) in G
0.368794326241135,5559,8541,5200,0.60882800608828,0.935420039575463,dbo:Road in c_e and 'highway' in l_e => exists o : (e, dbo:length, o) in G
0.365499635302699,5559,8151,5011,0.614771193718562,0.901421118906278,dbo:Road in c_e and 'highway' in l_e => exists o : (e, dbp:terminusB, o) in G
0.365021506160239,5559,8158,5007,0.613753370924246,0.900701565029682,dbo:Road in c_e and 'highway' in l_e => exists o : (e, dbp:terminusA, o) in G
0.364864864864865,60,88,54,0.613636363636364,0.9,dbo:Road in c_e and 'King's Highway' in l_e => exists o : (e, dbp:division, o) in G
0.364406779661017,44,74,43,0.581081081081081,0.977272727272727,dbo:Road in c_e and 'Louisiana It runs' in l_e => exists o : (e, dbp:parish, o) in G
0.364298474646145,3119,4158,2651,0.637566137566138,0.849951907662712,dbo:Road in c_e and 'state highway' in l_e => exists o : (e, dbp:mile, o) in G
0.363890702228854,4560,6163,3902,0.633133214343664,0.855701754385965,dbo:Road in c_e and 'state' in l_e => exists o : (e, dbp:previousRoute, o) in G
0.363822843822844,4560,6165,3902,0.632927818329278,0.855701754385965,dbo:Road in c_e and 'state' in l_e => exists o : (e, dbp:nextRoute, o) in G
0.363763390777829,4560,6175,3905,0.632388663967611,0.856359649122807,dbo:Road in c_e and 'state' in l_e => exists o : (e, dbp:nextType, o) in G
0.363695631926982,4560,6177,3905,0.632183908045977,0.856359649122807,dbo:Road in c_e and 'state' in l_e => exists o : (e, dbp:previousType, o) in G
0.36318407960199,84,117,73,0.623931623931624,0.869047619047619,dbo:Road in c_e and 'Puerto' in l_e => exists o : (e, dbp:municipalities, o) in G
0.362825840574235,5559,7676,4802,0.62558624283481,0.86382442885411,dbo:Road in c_e and 'highway' in l_e => exists o : (e, dbo:routeStart, o) in G
0.361930294906166,139,234,135,0.576923076923077,0.971223021582734,dbo:Road in c_e and 'with NY' in l_e => exists o : (e, dbp:nyroutes, o) in G
0.361894573040265,4560,5722,3721,0.650297098916463,0.816008771929825,dbo:Road in c_e and 'state' in l_e => exists o : (e, dbp:location, o) in G
0.361345522737928,3119,5413,3083,0.569554775540366,0.988457839050978,dbo:Road in c_e and 'state highway' in l_e => exists o : (e, dbp:state, o) in G
0.361061946902655,331,234,204,0.871794871794872,0.61631419939577,dbo:Road in c_e and 'in the United' in l_e => exists o : (e, dbp:nyroutes, o) in G
0.360902255639098,3119,4994,2928,0.586303564277133,0.938762423853799,dbo:Road in c_e and 'state highway' in l_e => exists o : (e, dbp:lengthMi, o) in G
0.360635226179018,5559,4831,3747,0.775615814531153,0.674042093901781,dbo:Road in c_e and 'highway' in l_e => exists o : (e, dbp:notes, o) in G
0.359605911330049,73,130,73,0.561538461538462,1,dbo:Road in c_e and 'Puerto Rico' in l_e => exists o : (e, dbp:municipality, o) in G
0.359605911330049,73,130,73,0.561538461538462,1,dbo:Road in c_e and 'Rico Highway' in l_e => exists o : (e, dbp:municipality, o) in G
