value,supA,supB,supAB,condBA,condAB,string
0.761149110807114,85,129,78,0.604651162790698,0.917647058823529,dbo:EthnicGroup in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.737563762502159,2947,5881,2896,0.492433259649719,0.982694265354598,dbo:EthnicGroup in c_e and 'people' in l_e => exists o : (e, foaf:name, o) in G
0.735638461469795,2947,5854,2884,0.492654595148616,0.978622327790974,dbo:EthnicGroup in c_e and 'people' in l_e => exists o : (e, dbp:group, o) in G
0.725474387622109,2947,5708,2820,0.494043447792572,0.956905327451646,dbo:EthnicGroup in c_e and 'people' in l_e => exists o : (e, dbo:language, o) in G
0.665235549007005,2947,4898,2448,0.499795835034708,0.830675262979301,dbo:EthnicGroup in c_e and 'people' in l_e => exists o : (e, dbo:populationPlace, o) in G
0.649891431086559,2947,5062,2421,0.478269458711972,0.821513403461147,dbo:EthnicGroup in c_e and 'people' in l_e => exists o : (e, dbo:religion, o) in G
0.633135632901514,298,129,114,0.883720930232558,0.38255033557047,dbo:EthnicGroup in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.629567307692308,32,65,27,0.415384615384615,0.84375,dbo:EthnicGroup in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.629567307692308,32,65,27,0.415384615384615,0.84375,dbo:EthnicGroup in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.629567307692308,32,65,27,0.415384615384615,0.84375,dbo:EthnicGroup in c_e and 'simplified' in l_e => exists o : (e, dbp:s, o) in G
0.628228198652558,1654,5881,1622,0.275803434790002,0.980652962515115,dbo:EthnicGroup in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.626925687496927,1654,5854,1617,0.276221387085753,0.977629987908102,dbo:EthnicGroup in c_e and 'also' in l_e => exists o : (e, dbp:group, o) in G
0.626012564012487,1621,5881,1591,0.270532222411155,0.981492905613819,dbo:EthnicGroup in c_e and 'ethnic' in l_e => exists o : (e, foaf:name, o) in G
0.623938713485329,1662,5881,1617,0.274953239245026,0.972924187725632,dbo:EthnicGroup in c_e and 'group' in l_e => exists o : (e, foaf:name, o) in G
0.623879399755557,1621,5854,1584,0.270584215920738,0.977174583590376,dbo:EthnicGroup in c_e and 'ethnic' in l_e => exists o : (e, dbp:group, o) in G
0.623367537313433,32,67,27,0.402985074626866,0.84375,dbo:EthnicGroup in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.623367537313433,32,67,27,0.402985074626866,0.84375,dbo:EthnicGroup in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.623367537313433,32,67,27,0.402985074626866,0.84375,dbo:EthnicGroup in c_e and 'simplified' in l_e => exists o : (e, dbp:t, o) in G
0.622270531441902,1654,5708,1596,0.279607568325158,0.964933494558646,dbo:EthnicGroup in c_e and 'also' in l_e => exists o : (e, dbo:language, o) in G
0.621869009105235,1662,5854,1610,0.275025623505296,0.968712394705174,dbo:EthnicGroup in c_e and 'group' in l_e => exists o : (e, dbp:group, o) in G
0.618782872350922,1662,5708,1593,0.279081990189208,0.958483754512635,dbo:EthnicGroup in c_e and 'group' in l_e => exists o : (e, dbo:language, o) in G
0.618626865245786,1621,5708,1562,0.27365101611773,0.963602714373843,dbo:EthnicGroup in c_e and 'ethnic' in l_e => exists o : (e, dbo:language, o) in G
0.593221710557306,1621,4898,1445,0.295018374846876,0.891425046267736,dbo:EthnicGroup in c_e and 'ethnic' in l_e => exists o : (e, dbo:populationPlace, o) in G
0.588673193066351,1662,4898,1461,0.298285014291548,0.879061371841155,dbo:EthnicGroup in c_e and 'group' in l_e => exists o : (e, dbo:populationPlace, o) in G
0.582083573001695,1045,5881,1033,0.175650399591906,0.988516746411483,dbo:EthnicGroup in c_e and 'language' in l_e => exists o : (e, foaf:name, o) in G
0.581927041148732,1621,5062,1429,0.282299486369024,0.881554595928439,dbo:EthnicGroup in c_e and 'ethnic' in l_e => exists o : (e, dbo:religion, o) in G
0.581360881938984,1045,5854,1031,0.176118893064571,0.986602870813397,dbo:EthnicGroup in c_e and 'language' in l_e => exists o : (e, dbp:group, o) in G
0.577842078478405,1127,5881,1093,0.18585274613161,0.9698314108252,dbo:EthnicGroup in c_e and 'population' in l_e => exists o : (e, foaf:name, o) in G
0.576683474150195,1127,5854,1090,0.186197471814144,0.967169476486247,dbo:EthnicGroup in c_e and 'population' in l_e => exists o : (e, dbp:group, o) in G
