value,supA,supB,supAB,condBA,condAB,string
0.918604651162791,36,43,36,0.837209302325581,1,dbo:SoccerManager in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.89778804891599,7835,9580,7739,0.807828810020877,0.987747287811104,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.896655214110384,7835,9707,7775,0.800968373338828,0.99234205488194,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.891714539461817,7835,9998,7834,0.783556711342268,0.999872367581366,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, dbo:careerStation, o) in G
0.88933269773414,7835,9960,7800,0.783132530120482,0.995532865347798,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, dbp:managerclubs, o) in G
0.888444118195682,7835,9942,7786,0.783142224904446,0.993746011486918,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.886486609845592,7835,9899,7754,0.783311445600566,0.989661774090619,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.884776248052775,7835,9761,7691,0.787931564388895,0.981620931716656,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, dbp:manageryears, o) in G
0.880952380952381,16,21,16,0.761904761904762,1,dbo:SoccerManager in c_e and 'Jyutping' in l_e => exists o : (e, dbp:j, o) in G
0.88093200155563,7835,9811,7675,0.782285190092753,0.979578813018507,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, dbo:managerClub, o) in G
0.878341773270653,7835,9495,7541,0.7942074776198,0.962476068921506,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, dbo:team, o) in G
0.875847794945591,7835,9586,7552,0.787815564364699,0.963880025526484,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.872049508869695,7835,9428,7463,0.791578277471362,0.952520740268028,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.866703616168875,7835,9228,7345,0.795947117468574,0.937460114869177,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, dbp:clubs, o) in G
0.860609735646531,7835,8996,7208,0.80124499777679,0.919974473516273,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, dbp:years, o) in G
