value,supA,supB,supAB,condBA,condAB,string
0.898395721925134,187,19,19,1,0.101604278074866,dbo:BroadcastNetwork in c_e and (e, dbp:networkType, dbr:Television_network) in G => ' is a Venezuelan community ' in l_e(c,p,so)
0.893048128342246,187,20,20,1,0.106951871657754,dbo:BroadcastNetwork in c_e and (e, dbp:networkType, dbr:Television_network) in G => 'a Venezuelan community' in l_e(c,p,so)
0.893048128342246,187,20,20,1,0.106951871657754,dbo:BroadcastNetwork in c_e and (e, dbp:networkType, dbr:Television_network) in G => 'Venezuelan community' in l_e(c,p,so)
0.893048128342246,187,20,20,1,0.106951871657754,dbo:BroadcastNetwork in c_e and (e, dbp:networkType, dbr:Television_network) in G => 'is a Venezuelan community' in l_e(c,p,so)
0.882978723404255,187,21,20,0.952380952380952,0.106951871657754,dbo:BroadcastNetwork in c_e and (e, dbp:networkType, dbr:Television_network) in G => 'community' in l_e(c,p,so)
0.878980891719745,157,19,19,1,0.121019108280255,dbo:BroadcastNetwork in c_e and (e, dbp:networkType, dbr:Terrestrial_television) in G => ' is a Venezuelan community ' in l_e(c,p,so)
0.872611464968153,157,20,20,1,0.127388535031847,dbo:BroadcastNetwork in c_e and (e, dbp:networkType, dbr:Terrestrial_television) in G => 'a Venezuelan community' in l_e(c,p,so)
0.872611464968153,157,20,20,1,0.127388535031847,dbo:BroadcastNetwork in c_e and (e, dbp:networkType, dbr:Terrestrial_television) in G => 'Venezuelan community' in l_e(c,p,so)
0.872611464968153,157,20,20,1,0.127388535031847,dbo:BroadcastNetwork in c_e and (e, dbp:networkType, dbr:Terrestrial_television) in G => 'is a Venezuelan community' in l_e(c,p,so)
0.871657754010695,187,24,24,1,0.128342245989305,dbo:BroadcastNetwork in c_e and (e, dbp:networkType, dbr:Television_network) in G => 'is a Venezuelan' in l_e(c,p,so)
0.867021276595745,187,24,23,0.958333333333333,0.122994652406417,dbo:BroadcastNetwork in c_e and (e, dbp:networkType, dbr:Television_network) in G => ' channel. ' in l_e(c,p,os)
0.866242038216561,157,21,21,1,0.133757961783439,dbo:BroadcastNetwork in c_e and (e, dbp:networkType, dbr:Terrestrial_television) in G => 'community' in l_e(c,p,so)
0.855614973262032,187,27,27,1,0.144385026737968,dbo:BroadcastNetwork in c_e and (e, dbp:networkType, dbr:Television_network) in G => 'a Venezuelan' in l_e(c,p,so)
0.850267379679144,187,28,28,1,0.149732620320856,dbo:BroadcastNetwork in c_e and (e, dbp:networkType, dbr:Television_network) in G => 'Venezuelan' in l_e(c,p,so)
0.847133757961783,157,24,24,1,0.152866242038217,dbo:BroadcastNetwork in c_e and (e, dbp:networkType, dbr:Terrestrial_television) in G => 'is a Venezuelan' in l_e(c,p,so)
0.841772151898734,157,24,23,0.958333333333333,0.146496815286624,dbo:BroadcastNetwork in c_e and (e, dbp:networkType, dbr:Terrestrial_television) in G => ' channel. ' in l_e(c,p,os)
0.828025477707006,157,27,27,1,0.171974522292994,dbo:BroadcastNetwork in c_e and (e, dbp:networkType, dbr:Terrestrial_television) in G => 'a Venezuelan' in l_e(c,p,so)
0.821656050955414,157,28,28,1,0.178343949044586,dbo:BroadcastNetwork in c_e and (e, dbp:networkType, dbr:Terrestrial_television) in G => 'Venezuelan' in l_e(c,p,so)
0.815533980582524,101,17,15,0.882352941176471,0.148514851485149,dbo:BroadcastNetwork in c_e and (e, dbp:networkType, dbr:Radio_network) in G => 'radio' in l_e(c,p,so)
0.778894472361809,192,37,30,0.810810810810811,0.15625,dbo:BroadcastNetwork in c_e and (e, dbo:country, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
0.778894472361809,192,37,30,0.810810810810811,0.15625,dbo:BroadcastNetwork in c_e and (e, dbo:locationCountry, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
0.77720207253886,187,37,31,0.837837837837838,0.165775401069519,dbo:BroadcastNetwork in c_e and (e, dbp:networkType, dbr:Television_network) in G => 'channel' in l_e(c,p,os)
0.776041666666667,187,38,33,0.868421052631579,0.176470588235294,dbo:BroadcastNetwork in c_e and (e, dbp:networkType, dbr:Television_network) in G => 'television' in l_e(c,p,so)
0.741573033707865,170,38,30,0.789473684210526,0.176470588235294,dbo:BroadcastNetwork in c_e and (e, dbp:country, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
0.731707317073171,157,37,30,0.810810810810811,0.191082802547771,dbo:BroadcastNetwork in c_e and (e, dbp:networkType, dbr:Terrestrial_television) in G => 'channel' in l_e(c,p,os)
0.68,157,38,20,0.526315789473684,0.127388535031847,dbo:BroadcastNetwork in c_e and (e, dbp:networkType, dbr:Terrestrial_television) in G => 'television' in l_e(c,p,so)
0.571428571428571,49,21,21,1,0.428571428571429,dbo:BroadcastNetwork in c_e and (e, dbo:country, dbr:Venezuela) in G => ' community television channel. ' in l_e(c,p,os)
0.571428571428571,49,21,21,1,0.428571428571429,dbo:BroadcastNetwork in c_e and (e, dbo:country, dbr:Venezuela) in G => 'n community television channel. ' in l_e(c,p,os)
0.571428571428571,49,21,21,1,0.428571428571429,dbo:BroadcastNetwork in c_e and (e, dbo:country, dbr:Venezuela) in G => 'community television' in l_e(c,p,os)
0.571428571428571,49,21,21,1,0.428571428571429,dbo:BroadcastNetwork in c_e and (e, dbo:country, dbr:Venezuela) in G => 'n community television channel' in l_e(c,p,os)
0.571428571428571,49,21,21,1,0.428571428571429,dbo:BroadcastNetwork in c_e and (e, dbo:country, dbr:Venezuela) in G => 'community television channel' in l_e(c,p,os)
0.571428571428571,49,21,21,1,0.428571428571429,dbo:BroadcastNetwork in c_e and (e, dbo:country, dbr:Venezuela) in G => 'n community television' in l_e(c,p,os)
0.571428571428571,49,21,21,1,0.428571428571429,dbo:BroadcastNetwork in c_e and (e, dbo:locationCountry, dbr:Venezuela) in G => 'n community television' in l_e(c,p,os)
0.571428571428571,49,21,21,1,0.428571428571429,dbo:BroadcastNetwork in c_e and (e, dbo:locationCountry, dbr:Venezuela) in G => 'community television channel' in l_e(c,p,os)
0.571428571428571,49,21,21,1,0.428571428571429,dbo:BroadcastNetwork in c_e and (e, dbo:locationCountry, dbr:Venezuela) in G => 'n community television channel. ' in l_e(c,p,os)
0.571428571428571,49,21,21,1,0.428571428571429,dbo:BroadcastNetwork in c_e and (e, dbo:locationCountry, dbr:Venezuela) in G => ' community television channel. ' in l_e(c,p,os)
0.571428571428571,49,21,21,1,0.428571428571429,dbo:BroadcastNetwork in c_e and (e, dbo:locationCountry, dbr:Venezuela) in G => 'community television' in l_e(c,p,os)
0.571428571428571,49,21,21,1,0.428571428571429,dbo:BroadcastNetwork in c_e and (e, dbo:locationCountry, dbr:Venezuela) in G => 'n community television channel' in l_e(c,p,os)
0.569767441860465,83,34,31,0.911764705882353,0.373493975903614,dbo:BroadcastNetwork in c_e and (e, dbp:type, dbr:Television_network) in G => 'television' in l_e(c,p,so)
0.5625,48,21,21,1,0.4375,dbo:BroadcastNetwork in c_e and (e, dbp:country, dbr:Venezuela) in G => 'community television channel' in l_e(c,p,os)
0.5625,48,21,21,1,0.4375,dbo:BroadcastNetwork in c_e and (e, dbp:country, dbr:Venezuela) in G => 'n community television' in l_e(c,p,os)
0.5625,48,21,21,1,0.4375,dbo:BroadcastNetwork in c_e and (e, dbp:country, dbr:Venezuela) in G => 'n community television channel' in l_e(c,p,os)
0.5625,48,21,21,1,0.4375,dbo:BroadcastNetwork in c_e and (e, dbp:country, dbr:Venezuela) in G => 'community television' in l_e(c,p,os)
0.5625,48,21,21,1,0.4375,dbo:BroadcastNetwork in c_e and (e, dbp:country, dbr:Venezuela) in G => 'n community' in l_e(c,p,os)
0.5625,48,21,21,1,0.4375,dbo:BroadcastNetwork in c_e and (e, dbp:country, dbr:Venezuela) in G => 'n community television channel. ' in l_e(c,p,os)
0.5625,48,21,21,1,0.4375,dbo:BroadcastNetwork in c_e and (e, dbp:country, dbr:Venezuela) in G => ' community television channel. ' in l_e(c,p,os)
0.541666666666667,48,22,22,1,0.458333333333333,dbo:BroadcastNetwork in c_e and (e, dbp:country, dbr:Venezuela) in G => 'television channel' in l_e(c,p,os)
0.54,49,22,21,0.954545454545455,0.428571428571429,dbo:BroadcastNetwork in c_e and (e, dbo:country, dbr:Venezuela) in G => 'n community' in l_e(c,p,os)
0.54,49,22,21,0.954545454545455,0.428571428571429,dbo:BroadcastNetwork in c_e and (e, dbo:locationCountry, dbr:Venezuela) in G => 'n community' in l_e(c,p,os)
0.536082474226804,83,31,17,0.548387096774194,0.204819277108434,dbo:BroadcastNetwork in c_e and (e, dbp:type, dbr:Television_network) in G => 'is an American' in l_e(c,p,so)
0.530612244897959,48,22,21,0.954545454545455,0.4375,dbo:BroadcastNetwork in c_e and (e, dbp:country, dbr:Venezuela) in G => 'community' in l_e(c,p,os)
0.52,49,23,22,0.956521739130435,0.448979591836735,dbo:BroadcastNetwork in c_e and (e, dbo:country, dbr:Venezuela) in G => 'television channel' in l_e(c,p,os)
0.52,49,23,22,0.956521739130435,0.448979591836735,dbo:BroadcastNetwork in c_e and (e, dbo:locationCountry, dbr:Venezuela) in G => 'television channel' in l_e(c,p,os)
0.515151515151515,32,15,14,0.933333333333333,0.4375,dbo:BroadcastNetwork in c_e and (e, dbo:broadcastArea, dbr:Digital_terrestrial_television) in G => 'an American' in l_e(c,p,so)
0.509803921568627,49,23,21,0.91304347826087,0.428571428571429,dbo:BroadcastNetwork in c_e and (e, dbo:country, dbr:Venezuela) in G => 'community' in l_e(c,p,os)
0.509803921568627,49,23,21,0.91304347826087,0.428571428571429,dbo:BroadcastNetwork in c_e and (e, dbo:locationCountry, dbr:Venezuela) in G => 'community' in l_e(c,p,os)
0.5,83,34,19,0.558823529411765,0.228915662650602,dbo:BroadcastNetwork in c_e and (e, dbp:type, dbr:Television_network) in G => 'an American' in l_e(c,p,so)
0.489795918367347,83,35,20,0.571428571428571,0.240963855421687,dbo:BroadcastNetwork in c_e and (e, dbp:type, dbr:Television_network) in G => 'American' in l_e(c,p,so)
0.489795918367347,48,24,23,0.958333333333333,0.479166666666667,dbo:BroadcastNetwork in c_e and (e, dbp:country, dbr:Venezuela) in G => 'channel' in l_e(c,p,os)
