value,supA,supB,supAB,condBA,condAB,string
0.8,16,20,16,0.8,1,dbo:FictionalCharacter in c_e and 'Jane' in l_e(c,p,so) => (e, dbp:series, dbr:Jane_Austen) in G
0.727272727272727,16,22,16,0.727272727272727,1,dbo:FictionalCharacter in c_e and 'Jane' in l_e(c,p,so) => (e, dbo:series, dbr:Jane_Austen) in G
0.588235294117647,20,34,20,0.588235294117647,1,dbo:FictionalCharacter in c_e and 'Charles' in l_e(c,p,so) => (e, dbo:creator, dbr:Charles_Dickens) in G
0.588235294117647,20,34,20,0.588235294117647,1,dbo:FictionalCharacter in c_e and 'Charles' in l_e(c,p,so) => (e, dbp:creator, dbr:Charles_Dickens) in G
0.545454545454545,22,22,12,0.545454545454545,0.545454545454545,dbo:FictionalCharacter in c_e and 'first appeared in the' in l_e(c,p,so) => (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G
0.521739130434783,23,22,12,0.545454545454545,0.521739130434783,dbo:FictionalCharacter in c_e and 'appeared in the' in l_e(c,p,so) => (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G
0.515151515151515,17,33,17,0.515151515151515,1,dbo:FictionalCharacter in c_e and 'J R R' in l_e(c,p,so) => (e, dbp:series, dbr:J._R._R._Tolkien) in G
0.515151515151515,17,33,17,0.515151515151515,1,dbo:FictionalCharacter in c_e and 'J R' in l_e(c,p,so) => (e, dbp:series, dbr:J._R._R._Tolkien) in G
0.515151515151515,17,33,17,0.515151515151515,1,dbo:FictionalCharacter in c_e and 'R R' in l_e(c,p,so) => (e, dbp:series, dbr:J._R._R._Tolkien) in G
0.515151515151515,17,33,17,0.515151515151515,1,dbo:FictionalCharacter in c_e and 'R R' in l_e(c,p,so) => (e, dbo:series, dbr:J._R._R._Tolkien) in G
0.515151515151515,17,33,17,0.515151515151515,1,dbo:FictionalCharacter in c_e and 'J R' in l_e(c,p,so) => (e, dbo:series, dbr:J._R._R._Tolkien) in G
0.515151515151515,17,33,17,0.515151515151515,1,dbo:FictionalCharacter in c_e and 'J R R' in l_e(c,p,so) => (e, dbo:series, dbr:J._R._R._Tolkien) in G
