value,supA,supB,supAB,condBA,condAB,string
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:LacrossePlayer in c_e and 'men's lacrosse team from' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:LacrossePlayer in c_e and 'Princeton' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:LacrossePlayer in c_e and 'Tigers' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:LacrossePlayer in c_e and 'lacrosse team from' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.903696114115064,16,15,14,0.933333333333333,0.875,dbo:LacrossePlayer in c_e and 'starred' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.903696114115064,16,15,14,0.933333333333333,0.875,dbo:LacrossePlayer in c_e and 'team from' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.852012867230258,18,15,14,0.933333333333333,0.777777777777778,dbo:LacrossePlayer in c_e and 'men's lacrosse team' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.829288428862729,19,15,14,0.933333333333333,0.736842105263158,dbo:LacrossePlayer in c_e and 'as a member of the' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.829288428862729,19,15,14,0.933333333333333,0.736842105263158,dbo:LacrossePlayer in c_e and 'men's lacrosse' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.818484095960613,379,285,269,0.943859649122807,0.70976253298153,dbo:LacrossePlayer in c_e and 'born' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.793492047615872,17,27,17,0.62962962962963,1,dbo:LacrossePlayer in c_e and 'Outlaws' in l_e => exists p : (e, p, dbr:Denver_Outlaws) in G
0.793492047615872,17,27,17,0.62962962962963,1,dbo:LacrossePlayer in c_e and 'Denver Outlaws' in l_e => exists p : (e, p, dbr:Denver_Outlaws) in G
0.785674583316203,433,285,276,0.968421052631579,0.637413394919169,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.782665274483786,358,285,250,0.87719298245614,0.698324022346369,dbo:LacrossePlayer in c_e and 'League' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.774596669241483,16,15,12,0.8,0.75,dbo:LacrossePlayer in c_e and 'played professional' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.77183395955459,386,285,256,0.898245614035088,0.663212435233161,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.767649473578738,42,44,33,0.75,0.785714285714286,dbo:LacrossePlayer in c_e and 'Columbia' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.767649473578738,42,44,33,0.75,0.785714285714286,dbo:LacrossePlayer in c_e and 'British' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.767649473578738,42,44,33,0.75,0.785714285714286,dbo:LacrossePlayer in c_e and 'British Columbia' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.753734662881432,23,15,14,0.933333333333333,0.608695652173913,dbo:LacrossePlayer in c_e and 'as a member of' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.753734662881432,23,15,14,0.933333333333333,0.608695652173913,dbo:LacrossePlayer in c_e and 'as a member' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.751469149302179,17,15,12,0.8,0.705882352941177,dbo:LacrossePlayer in c_e and 'level' in l_e => exists p : (e, p, dbr:College_lacrosse) in G
0.750568335670192,19,27,17,0.62962962962963,0.894736842105263,dbo:LacrossePlayer in c_e and 'Denver' in l_e => exists p : (e, p, dbr:Denver_Outlaws) in G
0.749777150492778,34,44,29,0.659090909090909,0.852941176470588,dbo:LacrossePlayer in c_e and 'British Columbia is a' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.749777150492778,34,44,29,0.659090909090909,0.852941176470588,dbo:LacrossePlayer in c_e and 'Columbia is a' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.749777150492778,34,44,29,0.659090909090909,0.852941176470588,dbo:LacrossePlayer in c_e and 'British Columbia is' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.749777150492778,34,44,29,0.659090909090909,0.852941176470588,dbo:LacrossePlayer in c_e and 'Columbia is' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.749424730643835,375,285,245,0.859649122807018,0.653333333333333,dbo:LacrossePlayer in c_e and 'player' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.737864787372622,24,15,14,0.933333333333333,0.583333333333333,dbo:LacrossePlayer in c_e and 'men's' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.737225777304394,304,285,217,0.76140350877193,0.713815789473684,dbo:LacrossePlayer in c_e and 'Lacrosse League' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.734591905164929,353,285,233,0.817543859649123,0.660056657223796,dbo:LacrossePlayer in c_e and 'lacrosse player' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:LacrossePlayer in c_e and 'lacrosse in the' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.732695097065047,272,285,204,0.715789473684211,0.75,dbo:LacrossePlayer in c_e and 'National Lacrosse League' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
