value,supA,supB,supAB,condBA,condAB,string
0.489575329132729,9612,9909,9557,0.9644767383187,0.99427798585102,dbo:SoccerClubSeason in c_e and 'season' in l_e => exists o : (e, dbp:club, o) in G
0.486918829660973,9612,9767,9436,0.96611037165967,0.981689554723263,dbo:SoccerClubSeason in c_e and 'season' in l_e => exists o : (e, dbp:league, o) in G
0.48643789170862,9612,9854,9469,0.960929571747514,0.985122763212651,dbo:SoccerClubSeason in c_e and 'season' in l_e => exists o : (e, dbp:season, o) in G
0.484291426494262,9612,9645,9326,0.966925868325557,0.970245526425302,dbo:SoccerClubSeason in c_e and 'season' in l_e => exists o : (e, dbo:league, o) in G
0.481985255944346,9612,9650,9284,0.962072538860104,0.965875988347898,dbo:SoccerClubSeason in c_e and 'season' in l_e => exists o : (e, dbp:nextseason, o) in G
0.481868789344987,9612,9609,9262,0.963888021646373,0.963587182688306,dbo:SoccerClubSeason in c_e and 'season' in l_e => exists o : (e, dbo:team, o) in G
0.481112905746887,9612,9581,9234,0.963782486170546,0.960674157303371,dbo:SoccerClubSeason in c_e and 'season' in l_e => exists o : (e, dbp:manager, o) in G
0.480658093403447,9612,9595,9232,0.962167795726941,0.96046608406159,dbo:SoccerClubSeason in c_e and 'season' in l_e => exists o : (e, dbp:prevseason, o) in G
0.478667507356032,9612,9420,9110,0.967091295116773,0.947773616312942,dbo:SoccerClubSeason in c_e and 'season' in l_e => exists o : (e, dbp:leagueResult, o) in G
0.47730254526371,9612,9443,9095,0.963147304881923,0.946213066999584,dbo:SoccerClubSeason in c_e and 'season' in l_e => exists o : (e, dbo:predecessor, o) in G
0.475393441760093,9612,9387,9032,0.962181740705231,0.939658759883479,dbo:SoccerClubSeason in c_e and 'season' in l_e => exists o : (e, dbo:successor, o) in G
0.473102275143525,9612,9200,8900,0.967391304347826,0.925925925925926,dbo:SoccerClubSeason in c_e and 'season' in l_e => exists o : (e, dbp:cup, o) in G
0.471551632457726,9612,9194,8868,0.964542092669132,0.922596754057428,dbo:SoccerClubSeason in c_e and 'season' in l_e => exists o : (e, dbo:manager, o) in G
0.460063374125874,9612,8692,8421,0.968821905200184,0.876092384519351,dbo:SoccerClubSeason in c_e and 'season' in l_e => exists o : (e, dbp:cup1Result, o) in G
0.457142857142857,35,35,32,0.914285714285714,0.914285714285714,dbo:SoccerClubSeason in c_e and 'season for FC Barcelona' in l_e => exists o : (e, dbp:url, o) in G
0.457142857142857,35,35,32,0.914285714285714,0.914285714285714,dbo:SoccerClubSeason in c_e and 'for FC Barcelona' in l_e => exists o : (e, dbp:url, o) in G
0.455667050501727,9612,8625,8310,0.963478260869565,0.864544319600499,dbo:SoccerClubSeason in c_e and 'season' in l_e => exists o : (e, dbp:stadium, o) in G
0.447368421052632,21,17,17,1,0.80952380952381,dbo:SoccerClubSeason in c_e and 'the Scottish League Cup for' in l_e => exists o : (e, dbp:totalGoals, o) in G
0.447368421052632,21,17,17,1,0.80952380952381,dbo:SoccerClubSeason in c_e and 'time the Scottish Cup for' in l_e => exists o : (e, dbp:totalGoals, o) in G
0.447368421052632,21,17,17,1,0.80952380952381,dbo:SoccerClubSeason in c_e and 'the Scottish Football League for' in l_e => exists o : (e, dbp:totalGoals, o) in G
0.447368421052632,21,17,17,1,0.80952380952381,dbo:SoccerClubSeason in c_e and 'Scottish League Cup for the' in l_e => exists o : (e, dbp:totalGoals, o) in G
0.447368421052632,21,17,17,1,0.80952380952381,dbo:SoccerClubSeason in c_e and 'Scottish Football League for the' in l_e => exists o : (e, dbp:totalGoals, o) in G
0.447368421052632,21,17,17,1,0.80952380952381,dbo:SoccerClubSeason in c_e and 'Scottish League Cup for' in l_e => exists o : (e, dbp:totalGoals, o) in G
0.447368421052632,21,17,17,1,0.80952380952381,dbo:SoccerClubSeason in c_e and 'Scottish Football League for' in l_e => exists o : (e, dbp:totalGoals, o) in G
0.447368421052632,21,17,17,1,0.80952380952381,dbo:SoccerClubSeason in c_e and 'time the Scottish Cup' in l_e => exists o : (e, dbp:totalGoals, o) in G
0.447368421052632,21,17,17,1,0.80952380952381,dbo:SoccerClubSeason in c_e and 'time the Scottish' in l_e => exists o : (e, dbp:totalGoals, o) in G
0.435897435897436,22,17,17,1,0.772727272727273,dbo:SoccerClubSeason in c_e and 'League Cup for the' in l_e => exists o : (e, dbp:totalGoals, o) in G
0.435897435897436,22,17,17,1,0.772727272727273,dbo:SoccerClubSeason in c_e and 'League Cup for' in l_e => exists o : (e, dbp:totalGoals, o) in G
0.432432432432432,20,17,16,0.941176470588235,0.8,dbo:SoccerClubSeason in c_e and 'time and the Scottish' in l_e => exists o : (e, dbp:totalGoals, o) in G
0.431689571544058,9612,7706,7476,0.970153127433169,0.777777777777778,dbo:SoccerClubSeason in c_e and 'season' in l_e => exists o : (e, dbp:leagueTopscorer, o) in G
0.425,21,19,17,0.894736842105263,0.80952380952381,dbo:SoccerClubSeason in c_e and 'time the Scottish' in l_e => exists o : (e, dbp:matches, o) in G
0.425,21,19,17,0.894736842105263,0.80952380952381,dbo:SoccerClubSeason in c_e and 'time the Scottish Cup' in l_e => exists o : (e, dbp:matches, o) in G
0.425,21,19,17,0.894736842105263,0.80952380952381,dbo:SoccerClubSeason in c_e and 'Scottish League Cup for' in l_e => exists o : (e, dbp:matches, o) in G
0.425,21,19,17,0.894736842105263,0.80952380952381,dbo:SoccerClubSeason in c_e and 'Scottish Football League for' in l_e => exists o : (e, dbp:matches, o) in G
0.425,21,19,17,0.894736842105263,0.80952380952381,dbo:SoccerClubSeason in c_e and 'time the Scottish Cup for' in l_e => exists o : (e, dbp:matches, o) in G
0.425,21,19,17,0.894736842105263,0.80952380952381,dbo:SoccerClubSeason in c_e and 'the Scottish League Cup for' in l_e => exists o : (e, dbp:matches, o) in G
0.425,21,19,17,0.894736842105263,0.80952380952381,dbo:SoccerClubSeason in c_e and 'Scottish League Cup for the' in l_e => exists o : (e, dbp:matches, o) in G
0.425,21,19,17,0.894736842105263,0.80952380952381,dbo:SoccerClubSeason in c_e and 'Scottish Football League for the' in l_e => exists o : (e, dbp:matches, o) in G
0.425,21,19,17,0.894736842105263,0.80952380952381,dbo:SoccerClubSeason in c_e and 'the Scottish Football League for' in l_e => exists o : (e, dbp:matches, o) in G
0.41817752317959,9612,7321,7081,0.967217593224969,0.736683312526009,dbo:SoccerClubSeason in c_e and 'season' in l_e => exists o : (e, dbp:chairman, o) in G
0.415584415584416,42,35,32,0.914285714285714,0.761904761904762,dbo:SoccerClubSeason in c_e and 'season for FC' in l_e => exists o : (e, dbp:url, o) in G
0.414634146341463,22,19,17,0.894736842105263,0.772727272727273,dbo:SoccerClubSeason in c_e and 'League Cup for' in l_e => exists o : (e, dbp:matches, o) in G
0.414634146341463,22,19,17,0.894736842105263,0.772727272727273,dbo:SoccerClubSeason in c_e and 'League Cup for the' in l_e => exists o : (e, dbp:matches, o) in G
0.413708617186566,9612,7122,6923,0.972058410558832,0.720245526425302,dbo:SoccerClubSeason in c_e and 'season' in l_e => exists o : (e, dbo:ground, o) in G
0.413708617186566,9612,7122,6923,0.972058410558832,0.720245526425302,dbo:SoccerClubSeason in c_e and 'season' in l_e => exists o : (e, dbo:homeStadium, o) in G
0.41025641025641,20,19,16,0.842105263157895,0.8,dbo:SoccerClubSeason in c_e and 'time and the Scottish' in l_e => exists o : (e, dbp:matches, o) in G
0.409226902824318,9612,7100,6839,0.963239436619718,0.711506450270495,dbo:SoccerClubSeason in c_e and 'season' in l_e => exists o : (e, dbp:date, o) in G
