value,supA,supB,supAB,condBA,condAB,string
0.894736842105263,19,15,15,1,0.789473684210526,dbo:Play in c_e and (e, dbo:author, dbr:David_Mamet) in G => 'David' in l_e(c,p,so)
0.885416666666667,18,16,15,0.9375,0.833333333333333,dbo:Play in c_e and (e, dbp:writer, dbr:David_Mamet) in G => 'David' in l_e(c,p,so)
0.811111111111111,45,28,28,1,0.622222222222222,dbo:Play in c_e and (e, dbp:origLang, dbr:Ancient_Greek) in G => 'Ancient' in l_e(c,p,so)
0.793109801031687,59,46,41,0.891304347826087,0.694915254237288,dbo:Play in c_e and (e, dbp:writer, dbr:George_Bernard_Shaw) in G => 'George' in l_e(c,p,so)
0.793109801031687,59,46,41,0.891304347826087,0.694915254237288,dbo:Play in c_e and (e, dbo:author, dbr:George_Bernard_Shaw) in G => 'George' in l_e(c,p,so)
0.784313725490196,51,29,29,1,0.568627450980392,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'Alan' in l_e(c,p,so)
0.783018867924528,53,30,30,1,0.566037735849057,dbo:Play in c_e and (e, dbp:writer, dbr:Alan_Ayckbourn) in G => 'Alan' in l_e(c,p,so)
0.783018867924528,53,30,30,1,0.566037735849057,dbo:Play in c_e and (e, dbo:author, dbr:Alan_Ayckbourn) in G => 'Alan' in l_e(c,p,so)
0.782142857142857,45,28,27,0.964285714285714,0.6,dbo:Play in c_e and (e, dbo:originalLanguage, dbr:Ancient_Greek) in G => 'Ancient' in l_e(c,p,so)
0.771186440677966,59,32,32,1,0.542372881355932,dbo:Play in c_e and (e, dbp:writer, dbr:George_Bernard_Shaw) in G => 'Bernard' in l_e(c,p,so)
0.771186440677966,59,32,32,1,0.542372881355932,dbo:Play in c_e and (e, dbo:author, dbr:George_Bernard_Shaw) in G => 'Bernard' in l_e(c,p,so)
0.764705882352941,51,27,27,1,0.529411764705882,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'play' in l_e(c,p,so)
0.763894363421364,59,43,38,0.883720930232558,0.644067796610169,dbo:Play in c_e and (e, dbp:writer, dbr:George_Bernard_Shaw) in G => 'by George' in l_e(c,p,so)
0.763894363421364,59,43,38,0.883720930232558,0.644067796610169,dbo:Play in c_e and (e, dbo:author, dbr:George_Bernard_Shaw) in G => 'by George' in l_e(c,p,so)
0.76271186440678,59,31,31,1,0.525423728813559,dbo:Play in c_e and (e, dbp:writer, dbr:George_Bernard_Shaw) in G => 'George Bernard' in l_e(c,p,so)
0.76271186440678,59,31,31,1,0.525423728813559,dbo:Play in c_e and (e, dbo:author, dbr:George_Bernard_Shaw) in G => 'George Bernard' in l_e(c,p,so)
0.754237288135593,59,30,30,1,0.508474576271186,dbo:Play in c_e and (e, dbp:writer, dbr:George_Bernard_Shaw) in G => 'by George Bernard' in l_e(c,p,so)
0.754237288135593,59,30,30,1,0.508474576271186,dbo:Play in c_e and (e, dbo:author, dbr:George_Bernard_Shaw) in G => 'by George Bernard' in l_e(c,p,so)
0.733333333333333,45,21,21,1,0.466666666666667,dbo:Play in c_e and (e, dbp:origLang, dbr:Ancient_Greek) in G => ' (Ancient ' in l_e(c,p,so)
0.733333333333333,45,21,21,1,0.466666666666667,dbo:Play in c_e and (e, dbo:originalLanguage, dbr:Ancient_Greek) in G => ' (Ancient ' in l_e(c,p,so)
0.715686274509804,51,22,22,1,0.431372549019608,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'play by' in l_e(c,p,so)
0.705882352941176,51,21,21,1,0.411764705882353,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'playwright' in l_e(c,p,so)
0.696078431372549,51,20,20,1,0.392156862745098,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'British playwright' in l_e(c,p,so)
0.696078431372549,51,20,20,1,0.392156862745098,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'British' in l_e(c,p,so)
0.686274509803922,51,19,19,1,0.372549019607843,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'by British' in l_e(c,p,so)
0.686274509803922,51,19,19,1,0.372549019607843,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'by British playwright' in l_e(c,p,so)
0.669811320754717,53,18,18,1,0.339622641509434,dbo:Play in c_e and (e, dbp:writer, dbr:Alan_Ayckbourn) in G => 'playwright Alan' in l_e(c,p,so)
0.669811320754717,53,18,18,1,0.339622641509434,dbo:Play in c_e and (e, dbp:writer, dbr:Alan_Ayckbourn) in G => 'British playwright Alan' in l_e(c,p,so)
0.669811320754717,53,18,18,1,0.339622641509434,dbo:Play in c_e and (e, dbo:author, dbr:Alan_Ayckbourn) in G => 'British playwright Alan' in l_e(c,p,so)
0.669811320754717,53,18,18,1,0.339622641509434,dbo:Play in c_e and (e, dbo:author, dbr:Alan_Ayckbourn) in G => 'playwright Alan' in l_e(c,p,so)
0.666666666666667,51,17,17,1,0.333333333333333,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'playwright Alan' in l_e(c,p,so)
0.666666666666667,51,17,17,1,0.333333333333333,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'British playwright Alan' in l_e(c,p,so)
0.660377358490566,53,17,17,1,0.320754716981132,dbo:Play in c_e and (e, dbp:writer, dbr:Alan_Ayckbourn) in G => 'by British playwright Alan' in l_e(c,p,so)
0.660377358490566,53,17,17,1,0.320754716981132,dbo:Play in c_e and (e, dbo:author, dbr:Alan_Ayckbourn) in G => 'by British playwright Alan' in l_e(c,p,so)
0.656862745098039,51,16,16,1,0.313725490196078,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'by British playwright Alan' in l_e(c,p,so)
0.656862745098039,51,16,16,1,0.313725490196078,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'play by British playwright' in l_e(c,p,so)
0.656862745098039,51,16,16,1,0.313725490196078,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'play by British' in l_e(c,p,so)
0.64406779661017,59,17,17,1,0.288135593220339,dbo:Play in c_e and (e, dbp:writer, dbr:George_Bernard_Shaw) in G => 'play by George Bernard' in l_e(c,p,so)
0.64406779661017,59,17,17,1,0.288135593220339,dbo:Play in c_e and (e, dbo:author, dbr:George_Bernard_Shaw) in G => 'play by George Bernard' in l_e(c,p,so)
0.641509433962264,53,15,15,1,0.283018867924528,dbo:Play in c_e and (e, dbp:writer, dbr:Alan_Ayckbourn) in G => 'play by British playwright Alan' in l_e(c,p,so)
0.641509433962264,53,15,15,1,0.283018867924528,dbo:Play in c_e and (e, dbo:author, dbr:Alan_Ayckbourn) in G => 'play by British playwright Alan' in l_e(c,p,so)
0.586158192090396,59,24,20,0.833333333333333,0.338983050847458,dbo:Play in c_e and (e, dbp:writer, dbr:George_Bernard_Shaw) in G => 'play by George' in l_e(c,p,so)
0.586158192090396,59,24,20,0.833333333333333,0.338983050847458,dbo:Play in c_e and (e, dbo:author, dbr:George_Bernard_Shaw) in G => 'play by George' in l_e(c,p,so)
0.530465949820789,117,31,26,0.838709677419355,0.222222222222222,dbo:Play in c_e and (e, dbp:place, dbr:London) in G => 'performances at' in l_e(c,p,so)
0.530465949820789,117,31,26,0.838709677419355,0.222222222222222,dbo:Play in c_e and (e, dbp:place, dbr:London) in G => 'performances' in l_e(c,p,so)
0.516666666666667,156,30,26,0.866666666666667,0.166666666666667,dbo:Play in c_e and (e, dbo:premierePlace, dbr:London) in G => 'performances' in l_e(c,p,so)
0.516666666666667,156,30,26,0.866666666666667,0.166666666666667,dbo:Play in c_e and (e, dbo:premierePlace, dbr:London) in G => 'performances at' in l_e(c,p,so)
0.516357206012378,117,29,24,0.827586206896552,0.205128205128205,dbo:Play in c_e and (e, dbp:place, dbr:London) in G => 'ran for' in l_e(c,p,so)
