value,supA,supB,supAB,condBA,condAB,string
0.796703296703297,91,54,54,1,0.593406593406593,dbo:Place in c_e and exists o : (e, dbp:faa, o) in G => 'ICAO' in l_e(c,p,so)
0.785714285714286,91,52,52,1,0.571428571428571,dbo:Place in c_e and exists o : (e, dbp:faa, o) in G => 'IATA' in l_e(c,p,so)
0.785185185185185,135,77,77,1,0.57037037037037,dbo:Place in c_e and exists o : (e, dbp:iata, o) in G => 'IATA' in l_e(c,p,so)
0.778523489932886,149,83,83,1,0.557046979865772,dbo:Place in c_e and exists o : (e, dbp:icao, o) in G => 'ICAO' in l_e(c,p,so)
0.774725274725275,91,50,50,1,0.549450549450549,dbo:Place in c_e and exists o : (e, dbp:faa, o) in G => 'ICAO K' in l_e(c,p,so)
0.769230769230769,91,49,49,1,0.538461538461538,dbo:Place in c_e and exists o : (e, dbp:faa, o) in G => 'FAA LID' in l_e(c,p,so)
0.748322147651007,149,74,74,1,0.496644295302013,dbo:Place in c_e and exists o : (e, dbp:icao, o) in G => 'IATA' in l_e(c,p,so)
0.7,135,54,54,1,0.4,dbo:Place in c_e and exists o : (e, dbp:iata, o) in G => 'ICAO' in l_e(c,p,so)
0.685185185185185,135,50,50,1,0.37037037037037,dbo:Place in c_e and exists o : (e, dbp:iata, o) in G => 'ICAO K' in l_e(c,p,so)
0.685185185185185,135,50,50,1,0.37037037037037,dbo:Place in c_e and exists o : (e, dbp:iata, o) in G => ' (IATA: ' in l_e(c,p,so)
0.681318681318681,91,33,33,1,0.362637362637363,dbo:Place in c_e and exists o : (e, dbp:faa, o) in G => ' (IATA: ' in l_e(c,p,so)
0.677777777777778,135,48,48,1,0.355555555555556,dbo:Place in c_e and exists o : (e, dbp:iata, o) in G => 'FAA LID' in l_e(c,p,so)
0.612745098039216,204,46,46,1,0.225490196078431,dbo:Place in c_e and exists o : (e, dbp:operator, o) in G => 'ICAO' in l_e(c,p,so)
0.605392156862745,204,43,43,1,0.21078431372549,dbo:Place in c_e and exists o : (e, dbp:operator, o) in G => 'IATA' in l_e(c,p,so)
0.589285714285714,924,165,165,1,0.178571428571429,dbo:Place in c_e and exists o : (e, dbo:province, o) in G => 'Canada' in l_e(c,p,os)
0.586580086580087,924,160,160,1,0.173160173160173,dbo:Place in c_e and exists o : (e, dbo:province, o) in G => ' Canada' in l_e(c,p,os)
0.583333333333333,204,34,34,1,0.166666666666667,dbo:Place in c_e and exists o : (e, dbp:operator, o) in G => 'FAA LID' in l_e(c,p,so)
0.580627705627706,924,149,149,1,0.161255411255411,dbo:Place in c_e and exists o : (e, dbo:province, o) in G => ', Canada. ' in l_e(c,p,os)
0.567099567099567,924,124,124,1,0.134199134199134,dbo:Place in c_e and exists o : (e, dbo:province, o) in G => 'and Labrador' in l_e(c,p,os)
0.567099567099567,924,124,124,1,0.134199134199134,dbo:Place in c_e and exists o : (e, dbo:province, o) in G => 'Labrador' in l_e(c,p,os)
0.564569536423841,302,39,39,1,0.129139072847682,dbo:Place in c_e and exists o : (e, dbp:controlledby, o) in G => 'United' in l_e(c,p,so)
0.561258278145695,302,37,37,1,0.122516556291391,dbo:Place in c_e and exists o : (e, dbp:controlledby, o) in G => 'States' in l_e(c,p,so)
0.561258278145695,302,37,37,1,0.122516556291391,dbo:Place in c_e and exists o : (e, dbp:controlledby, o) in G => 'United States' in l_e(c,p,so)
0.560064935064935,924,111,111,1,0.12012987012987,dbo:Place in c_e and exists o : (e, dbo:province, o) in G => 'Newfoundland' in l_e(c,p,so)
