value,supA,supB,supAB,condBA,condAB,string
0.811693716188098,8081,9612,7802,0.811693716188098,0.965474569978963,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:predecessor, e) in G => 'season' in l_e
0.787349146899709,7829,9612,7568,0.787349146899709,0.966662408992208,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:successor, e) in G => 'season' in l_e
0.552816451654107,7829,5220,4328,0.82911877394636,0.552816451654107,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:successor, e) in G => 'League' in l_e
0.54881821556738,8081,5220,4435,0.849616858237548,0.54881821556738,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:predecessor, e) in G => 'League' in l_e
0.521778004853749,7829,5104,4085,0.800352664576803,0.521778004853749,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:successor, e) in G => 'season in' in l_e
0.513179061997278,8081,5104,4147,0.8125,0.513179061997278,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:predecessor, e) in G => 'season in' in l_e
0.506991708946912,8081,4685,4097,0.874493062966916,0.506991708946912,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:predecessor, e) in G => 'season was' in l_e
0.495337846468259,7829,4685,3878,0.827748132337247,0.495337846468259,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:successor, e) in G => 'season was' in l_e
0.437731511048665,7829,4315,3427,0.794206257242178,0.437731511048665,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:successor, e) in G => 'football' in l_e
0.433857195891598,8081,4315,3506,0.812514484356895,0.433857195891598,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:predecessor, e) in G => 'football' in l_e
0.358027845190957,7829,3535,2803,0.792927864214993,0.358027845190957,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:successor, e) in G => 'season in the' in l_e
0.348842964979582,8081,3535,2819,0.797454031117397,0.348842964979582,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:predecessor, e) in G => 'season in the' in l_e
0.344827586206897,58,40,20,0.5,0.344827586206897,dbo:SoccerClubSeason in c_e and exists s : (s, dbp:s, e) in G => 'Cupa României' in l_e
0.344827586206897,58,41,20,0.48780487804878,0.344827586206897,dbo:SoccerClubSeason in c_e and exists s : (s, dbp:s, e) in G => 'Cupa' in l_e
