value,supA,supB,supAB,condBA,condAB,string
1,22,22,22,1,1,dbo:Organisation in c_e and (e, dbp:membership, dbr:Miss_USA) in G => ' in the Miss ' in l_e(c,p,so)
0.978260869565217,22,23,22,0.956521739130435,1,dbo:Organisation in c_e and (e, dbp:membership, dbr:Miss_USA) in G => 'in the Miss' in l_e(c,p,so)
0.978260869565217,22,23,22,0.956521739130435,1,dbo:Organisation in c_e and (e, dbp:membership, dbr:Miss_USA) in G => 'the Miss' in l_e(c,p,so)
0.775,22,40,22,0.55,1,dbo:Organisation in c_e and (e, dbp:membership, dbr:Miss_USA) in G => 'Miss' in l_e(c,p,so)
0.730769230769231,52,24,24,1,0.461538461538462,dbo:Organisation in c_e and (e, dbp:type, dbr:Trade_association) in G => 'trade' in l_e(c,p,so)
0.728070175438597,57,26,26,1,0.456140350877193,dbo:Organisation in c_e and (e, dbo:type, dbr:Learned_society) in G => 'learned' in l_e(c,p,so)
0.721458773784355,43,22,21,0.954545454545455,0.488372093023256,dbo:Organisation in c_e and (e, dbo:type, dbr:Trade_association) in G => 'trade' in l_e(c,p,so)
0.7109375,64,27,27,1,0.421875,dbo:Organisation in c_e and (e, dbp:type, dbr:Learned_society) in G => 'learned' in l_e(c,p,so)
0.704545454545455,198,81,81,1,0.409090909090909,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'Miss' in l_e(c,p,so)
0.681818181818182,198,72,72,1,0.363636363636364,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'the Miss' in l_e(c,p,so)
0.676724137931034,232,82,82,1,0.353448275862069,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'Miss' in l_e(c,p,so)
0.657894736842105,57,18,18,1,0.315789473684211,dbo:Organisation in c_e and (e, dbo:type, dbr:Learned_society) in G => 'a learned' in l_e(c,p,so)
0.657894736842105,57,18,18,1,0.315789473684211,dbo:Organisation in c_e and (e, dbo:type, dbr:Learned_society) in G => 'is a learned' in l_e(c,p,so)
0.655172413793103,232,72,72,1,0.310344827586207,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'the Miss' in l_e(c,p,so)
0.654040404040404,198,61,61,1,0.308080808080808,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'in the Miss' in l_e(c,p,so)
0.652777777777778,22,72,22,0.305555555555556,1,dbo:Organisation in c_e and (e, dbp:membership, dbr:Miss_USA) in G => ' in the ' in l_e(c,p,so)
0.651515151515151,198,60,60,1,0.303030303030303,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'competition is' in l_e(c,p,so)
0.651515151515151,198,60,60,1,0.303030303030303,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'competition' in l_e(c,p,so)
0.6484375,64,19,19,1,0.296875,dbo:Organisation in c_e and (e, dbp:type, dbr:Learned_society) in G => 'is a learned' in l_e(c,p,so)
0.6484375,64,19,19,1,0.296875,dbo:Organisation in c_e and (e, dbp:type, dbr:Learned_society) in G => 'a learned' in l_e(c,p,so)
0.643939393939394,198,57,57,1,0.287878787878788,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'competition is the' in l_e(c,p,so)
0.638888888888889,198,55,55,1,0.277777777777778,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => ' competition is the ' in l_e(c,p,so)
0.633838383838384,198,53,53,1,0.267676767676768,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'beauty' in l_e(c,p,so)
