value,supA,supB,supAB,condBA,condAB,string
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'is a species of diving' in l_e(c,p,os)
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'a species of diving beetle' in l_e(c,p,os)
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'of diving' in l_e(c,p,os)
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'diving beetle' in l_e(c,p,os)
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'species of diving beetle' in l_e(c,p,os)
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'a species of diving' in l_e(c,p,os)
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'diving' in l_e(c,p,os)
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'species of diving' in l_e(c,p,os)
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'of diving beetle' in l_e(c,p,os)
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'diving' in l_e(c,p,so)
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'species of diving' in l_e(c,p,so)
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'of diving beetle' in l_e(c,p,so)
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => ' is a species of diving beetle. ' in l_e(c,p,so)
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'is a species of diving' in l_e(c,p,so)
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'a species of diving beetle' in l_e(c,p,so)
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'of diving' in l_e(c,p,so)
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'diving beetle' in l_e(c,p,so)
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'a species of diving' in l_e(c,p,so)
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'species of diving beetle' in l_e(c,p,so)
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbp:genus, "Copelatus"@en) in G => 'species of diving beetle' in l_e(c,p,so)
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbp:genus, "Copelatus"@en) in G => 'a species of diving' in l_e(c,p,so)
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbp:genus, "Copelatus"@en) in G => 'diving beetle' in l_e(c,p,so)
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbp:genus, "Copelatus"@en) in G => 'of diving' in l_e(c,p,so)
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbp:genus, "Copelatus"@en) in G => ' is a species of diving beetle. ' in l_e(c,p,so)
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbp:genus, "Copelatus"@en) in G => 'is a species of diving' in l_e(c,p,so)
