value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:China) in G => 'is a Chinese' in l_e
0.5,15,15,15,1,1,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:China) in G => 'a Chinese' in l_e
0.495327102803738,215,213,212,0.995305164319249,0.986046511627907,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Japan) in G => 'a Japanese' in l_e
0.493119266055046,215,221,215,0.972850678733032,1,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Japan) in G => 'Japanese' in l_e
0.492957746478873,142,142,140,0.985915492957746,0.985915492957746,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'Swedish' in l_e
0.492537313432836,34,33,33,1,0.970588235294118,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Germany) in G => 'a German' in l_e
0.486935866983373,215,206,205,0.995145631067961,0.953488372093023,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Japan) in G => 'Japanese professional' in l_e
0.486935866983373,215,206,205,0.995145631067961,0.953488372093023,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Japan) in G => 'Japanese professional golfer' in l_e
0.486935866983373,215,206,205,0.995145631067961,0.953488372093023,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Japan) in G => 'is a Japanese' in l_e
0.486486486486487,38,36,36,1,0.947368421052632,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Italy) in G => 'an Italian' in l_e
0.485294117647059,70,66,66,1,0.942857142857143,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:France) in G => 'a French' in l_e
0.484848484848485,34,32,32,1,0.941176470588235,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Germany) in G => 'is a German' in l_e
0.484848484848485,32,34,32,0.941176470588235,1,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Thailand) in G => 'Thai' in l_e
0.484486873508353,215,204,203,0.995098039215686,0.944186046511628,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Japan) in G => 'a Japanese professional golfer' in l_e
0.484486873508353,215,204,203,0.995098039215686,0.944186046511628,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Japan) in G => 'a Japanese professional' in l_e
0.483870967741936,32,30,30,1,0.9375,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Thailand) in G => 'a Thai' in l_e
0.483870967741936,32,30,30,1,0.9375,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Thailand) in G => 'is a Thai' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Mexico) in G => 'Mexican professional golfer' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Mexico) in G => 'Mexican professional' in l_e
0.483636363636364,142,133,133,1,0.936619718309859,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'Swedish professional' in l_e
0.481751824817518,142,132,132,1,0.929577464788732,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'Swedish professional golfer' in l_e
0.478797996661102,1517,1478,1434,0.970230040595399,0.945286750164799,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'American' in l_e
0.477653631284916,185,173,171,0.988439306358382,0.924324324324324,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'an Australian' in l_e
0.476997578692494,215,198,197,0.994949494949495,0.916279069767442,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Japan) in G => 'is a Japanese professional' in l_e
0.476997578692494,215,198,197,0.994949494949495,0.916279069767442,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Japan) in G => 'is a Japanese professional golfer' in l_e
0.476923076923077,34,31,31,1,0.911764705882353,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Germany) in G => 'a German professional' in l_e
0.476923076923077,34,31,31,1,0.911764705882353,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Germany) in G => 'German professional golfer' in l_e
0.476923076923077,34,31,31,1,0.911764705882353,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Germany) in G => 'is a German professional golfer' in l_e
0.476923076923077,34,31,31,1,0.911764705882353,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Germany) in G => 'is a German professional' in l_e
0.476923076923077,34,31,31,1,0.911764705882353,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Germany) in G => 'a German professional golfer' in l_e
0.476923076923077,34,31,31,1,0.911764705882353,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Germany) in G => 'German professional' in l_e
0.475979557069847,1517,1418,1397,0.985190409026798,0.92089650626236,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'an American' in l_e
0.475113122171946,106,115,105,0.91304347826087,0.990566037735849,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'Korean' in l_e
0.472636815920398,106,95,95,1,0.89622641509434,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'South Korean' in l_e
0.472222222222222,38,34,34,1,0.894736842105263,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Italy) in G => 'an Italian professional golfer' in l_e
0.472222222222222,38,34,34,1,0.894736842105263,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Italy) in G => 'Italian professional' in l_e
0.472222222222222,38,34,34,1,0.894736842105263,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Italy) in G => 'an Italian professional' in l_e
0.472222222222222,38,34,34,1,0.894736842105263,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Italy) in G => 'Italian professional golfer' in l_e
0.472118959107807,142,127,127,1,0.894366197183099,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'is a Swedish' in l_e
0.472118959107807,142,127,127,1,0.894366197183099,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'a Swedish' in l_e
0.471590909090909,185,167,166,0.994011976047904,0.897297297297297,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'Australian professional' in l_e
0.471074380165289,63,58,57,0.982758620689655,0.904761904761905,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Spain) in G => 'a Spanish' in l_e
0.470149253731343,70,64,63,0.984375,0.9,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:France) in G => 'French professional golfer' in l_e
0.470149253731343,70,64,63,0.984375,0.9,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:France) in G => 'French professional' in l_e
0.47008547008547,185,166,165,0.993975903614458,0.891891891891892,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'Australian professional golfer' in l_e
0.46969696969697,70,62,62,1,0.885714285714286,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:France) in G => 'a French professional' in l_e
0.46969696969697,70,62,62,1,0.885714285714286,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:France) in G => 'a French professional golfer' in l_e
0.468421052631579,185,195,178,0.912820512820513,0.962162162162162,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'Australian' in l_e
0.465648854961832,70,61,61,1,0.871428571428571,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:France) in G => 'is a French' in l_e
0.46551724137931,185,163,162,0.993865030674847,0.875675675675676,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'an Australian professional' in l_e
0.46551724137931,185,163,162,0.993865030674847,0.875675675675676,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'an Australian professional golfer' in l_e
0.464285714285714,28,28,26,0.928571428571429,0.928571428571429,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Taiwan) in G => 'Taiwanese' in l_e
0.462962962962963,29,25,25,1,0.862068965517241,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Denmark) in G => 'Danish professional golfer' in l_e
0.462962962962963,29,25,25,1,0.862068965517241,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Denmark) in G => 'Danish professional' in l_e
0.462365591397849,49,44,43,0.977272727272727,0.877551020408163,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Argentina) in G => 'an Argentine' in l_e
0.462209302325581,185,159,159,1,0.859459459459459,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'is an Australian' in l_e
0.462121212121212,142,122,122,1,0.859154929577465,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'is a Swedish professional golfer' in l_e
0.462121212121212,142,122,122,1,0.859154929577465,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'a Swedish professional' in l_e
0.462121212121212,142,122,122,1,0.859154929577465,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'a Swedish professional golfer' in l_e
0.462121212121212,142,122,122,1,0.859154929577465,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'is a Swedish professional' in l_e
0.461928934010152,106,91,91,1,0.858490566037736,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'a South Korean' in l_e
0.461883408071749,119,104,103,0.990384615384615,0.865546218487395,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:South_Africa) in G => 'a South African' in l_e
0.459183673469388,106,90,90,1,0.849056603773585,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'Korean professional golfer' in l_e
0.459183673469388,106,90,90,1,0.849056603773585,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'is a South Korean' in l_e
0.459183673469388,106,90,90,1,0.849056603773585,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'Korean professional' in l_e
0.457627118644068,32,27,27,1,0.84375,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Thailand) in G => 'is a Thai professional' in l_e
0.457627118644068,32,27,27,1,0.84375,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Thailand) in G => 'a Thai professional golfer' in l_e
0.457627118644068,32,27,27,1,0.84375,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Thailand) in G => 'Thai professional' in l_e
0.457627118644068,32,27,27,1,0.84375,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Thailand) in G => 'is a Thai professional golfer' in l_e
0.457627118644068,32,27,27,1,0.84375,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Thailand) in G => 'Thai professional golfer' in l_e
0.457627118644068,32,27,27,1,0.84375,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Thailand) in G => 'a Thai professional' in l_e
0.457142857142857,38,32,32,1,0.842105263157895,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Italy) in G => 'is an Italian' in l_e
0.45662100456621,119,100,100,1,0.840336134453782,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:South_Africa) in G => 'African professional golfer' in l_e
0.45662100456621,119,100,100,1,0.840336134453782,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:South_Africa) in G => 'South African professional' in l_e
0.45662100456621,119,100,100,1,0.840336134453782,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:South_Africa) in G => 'South African professional golfer' in l_e
0.45662100456621,119,100,100,1,0.840336134453782,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:South_Africa) in G => 'African professional' in l_e
0.455516014234875,1517,1293,1280,0.989945862335654,0.843770599868161,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'American professional' in l_e
0.45548433048433,1517,1291,1279,0.990704879938033,0.843111404087014,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'American professional golfer' in l_e
0.454545454545455,119,123,110,0.894308943089431,0.92436974789916,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:South_Africa) in G => 'South African' in l_e
0.454128440366972,119,99,99,1,0.831932773109244,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:South_Africa) in G => 'a South African professional golfer' in l_e
0.454128440366972,119,99,99,1,0.831932773109244,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:South_Africa) in G => 'a South African professional' in l_e
0.45360824742268,49,48,44,0.916666666666667,0.897959183673469,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Argentina) in G => 'Argentine' in l_e
0.453125,70,58,58,1,0.828571428571429,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:France) in G => 'is a French professional golfer' in l_e
0.453125,70,58,58,1,0.828571428571429,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:France) in G => 'is a French professional' in l_e
0.452991452991453,63,54,53,0.981481481481482,0.841269841269841,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Spain) in G => 'Spanish professional golfer' in l_e
0.452991452991453,63,54,53,0.981481481481482,0.841269841269841,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Spain) in G => 'Spanish professional' in l_e
0.452830188679245,29,24,24,1,0.827586206896552,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Denmark) in G => 'is a Danish' in l_e
0.452830188679245,29,24,24,1,0.827586206896552,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Denmark) in G => 'a Danish' in l_e
0.452662721893491,185,153,153,1,0.827027027027027,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'is an Australian professional golfer' in l_e
0.452662721893491,185,153,153,1,0.827027027027027,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'is an Australian professional' in l_e
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Mexico) in G => 'a Mexican' in l_e
0.450549450549451,49,42,41,0.976190476190476,0.836734693877551,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Argentina) in G => 'Argentine professional golfer' in l_e
0.450549450549451,49,42,41,0.976190476190476,0.836734693877551,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Argentina) in G => 'an Argentine professional' in l_e
0.450549450549451,49,42,41,0.976190476190476,0.836734693877551,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Argentina) in G => 'Argentine professional' in l_e
0.450549450549451,49,42,41,0.976190476190476,0.836734693877551,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Argentina) in G => 'an Argentine professional golfer' in l_e
0.45,29,31,27,0.870967741935484,0.931034482758621,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Denmark) in G => 'Danish' in l_e
0.449838187702265,1517,1264,1251,0.989715189873418,0.824653922214898,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'an American professional' in l_e
0.449802087081684,1517,1262,1250,0.990491283676704,0.823994726433751,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'an American professional golfer' in l_e
0.448275862068966,63,53,52,0.981132075471698,0.825396825396825,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Spain) in G => 'a Spanish professional' in l_e
0.448275862068966,63,53,52,0.981132075471698,0.825396825396825,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Spain) in G => 'a Spanish professional golfer' in l_e
