value,supA,supB,supAB,condBA,condAB,string
0.48936170212766,24,23,23,1,0.958333333333333,dbo:RacingDriver in c_e and 'D1 Grand' in l_e => exists p : (e, p, dbr:D1_Grand_Prix) in G
0.48936170212766,24,23,23,1,0.958333333333333,dbo:RacingDriver in c_e and 'Danish' in l_e => exists p : (e, p, "Danish"@en) in G
0.488888888888889,22,23,22,0.956521739130435,1,dbo:RacingDriver in c_e and 'a Danish' in l_e => exists p : (e, p, "Danish"@en) in G
0.484848484848485,17,16,16,1,0.941176470588235,dbo:RacingDriver in c_e and 'a Hungarian' in l_e => exists p : (e, p, "Hungarian"@en) in G
0.478260869565217,23,23,22,0.956521739130435,0.956521739130435,dbo:RacingDriver in c_e and 'D1 Grand Prix' in l_e => exists p : (e, p, dbr:D1_Grand_Prix) in G
0.469387755102041,23,26,23,0.884615384615385,1,dbo:RacingDriver in c_e and 'TCR Asia' in l_e => exists p : (e, p, dbr:TCR_Asia_Series) in G
0.469387755102041,23,26,23,0.884615384615385,1,dbo:RacingDriver in c_e and 'TCR Asia Series' in l_e => exists p : (e, p, dbr:TCR_Asia_Series) in G
0.465116279069767,20,23,20,0.869565217391304,1,dbo:RacingDriver in c_e and 'is a Danish' in l_e => exists p : (e, p, "Danish"@en) in G
0.461538461538461,108,100,96,0.96,0.888888888888889,dbo:RacingDriver in c_e and 'Brazilian' in l_e => exists p : (e, p, "Brazilian"@en) in G
0.461538461538461,21,18,18,1,0.857142857142857,dbo:RacingDriver in c_e and 'Austrian' in l_e => exists p : (e, p, "Austrian"@en) in G
0.458333333333333,25,23,22,0.956521739130435,0.88,dbo:RacingDriver in c_e and 'drifting driver' in l_e => exists p : (e, p, dbr:D1_Grand_Prix) in G
0.457142857142857,19,16,16,1,0.842105263157895,dbo:RacingDriver in c_e and 'Hungarian' in l_e => exists p : (e, p, "Hungarian"@en) in G
0.452380952380952,20,22,19,0.863636363636364,0.95,dbo:RacingDriver in c_e and 'is a Mexican' in l_e => exists p : (e, p, "Mexican"@en) in G
0.452380952380952,20,22,19,0.863636363636364,0.95,dbo:RacingDriver in c_e and 'a Mexican' in l_e => exists p : (e, p, "Mexican"@en) in G
0.452380952380952,19,23,19,0.826086956521739,1,dbo:RacingDriver in c_e and 'the D1 Grand' in l_e => exists p : (e, p, dbr:D1_Grand_Prix) in G
0.452380952380952,19,23,19,0.826086956521739,1,dbo:RacingDriver in c_e and 'the D1 Grand Prix' in l_e => exists p : (e, p, dbr:D1_Grand_Prix) in G
0.450980392156863,53,49,46,0.938775510204082,0.867924528301887,dbo:RacingDriver in c_e and 'a Russian' in l_e => exists p : (e, p, "Russian"@en) in G
0.45,22,18,18,1,0.818181818181818,dbo:RacingDriver in c_e and 'a Danish' in l_e => exists p : (e, p, dbr:Denmark) in G
0.447368421052632,20,18,17,0.944444444444444,0.85,dbo:RacingDriver in c_e and 'is a Danish' in l_e => exists p : (e, p, dbr:Denmark) in G
0.446808510638298,25,22,21,0.954545454545455,0.84,dbo:RacingDriver in c_e and 'Mexican' in l_e => exists p : (e, p, "Mexican"@en) in G
0.446428571428571,78,90,75,0.833333333333333,0.961538461538462,dbo:RacingDriver in c_e and 'TCR International Series' in l_e => exists p : (e, p, dbr:TCR_International_Series) in G
0.445544554455446,52,49,45,0.918367346938776,0.865384615384615,dbo:RacingDriver in c_e and 'is a Russian' in l_e => exists p : (e, p, "Russian"@en) in G
0.445454545454545,61,49,49,1,0.80327868852459,dbo:RacingDriver in c_e and 'Russian' in l_e => exists p : (e, p, "Russian"@en) in G
0.443786982248521,79,90,75,0.833333333333333,0.949367088607595,dbo:RacingDriver in c_e and 'TCR International' in l_e => exists p : (e, p, dbr:TCR_International_Series) in G
0.442307692307692,26,26,23,0.884615384615385,0.884615384615385,dbo:RacingDriver in c_e and 'Asia Series' in l_e => exists p : (e, p, dbr:TCR_Asia_Series) in G
0.441860465116279,20,23,19,0.826086956521739,0.95,dbo:RacingDriver in c_e and 'the D1' in l_e => exists p : (e, p, dbr:D1_Grand_Prix) in G
0.439024390243902,18,23,18,0.782608695652174,1,dbo:RacingDriver in c_e and 'in the D1 Grand Prix' in l_e => exists p : (e, p, dbr:D1_Grand_Prix) in G
0.439024390243902,18,23,18,0.782608695652174,1,dbo:RacingDriver in c_e and 'in the D1 Grand' in l_e => exists p : (e, p, dbr:D1_Grand_Prix) in G
0.438775510204082,96,100,86,0.86,0.895833333333333,dbo:RacingDriver in c_e and 'a Brazilian' in l_e => exists p : (e, p, "Brazilian"@en) in G
0.43859649122807,81,90,75,0.833333333333333,0.925925925925926,dbo:RacingDriver in c_e and 'International Series' in l_e => exists p : (e, p, dbr:TCR_International_Series) in G
0.4375,61,51,49,0.96078431372549,0.80327868852459,dbo:RacingDriver in c_e and 'Dutch' in l_e => exists p : (e, p, "Dutch"@en) in G
0.435643564356436,50,51,44,0.862745098039216,0.88,dbo:RacingDriver in c_e and 'a Dutch' in l_e => exists p : (e, p, "Dutch"@en) in G
0.434782608695652,71,90,70,0.777777777777778,0.985915492957746,dbo:RacingDriver in c_e and 'in the TCR International Series' in l_e => exists p : (e, p, dbr:TCR_International_Series) in G
0.432926829268293,74,90,71,0.788888888888889,0.959459459459459,dbo:RacingDriver in c_e and 'the TCR International Series' in l_e => exists p : (e, p, dbr:TCR_International_Series) in G
0.432432432432432,19,18,16,0.888888888888889,0.842105263157895,dbo:RacingDriver in c_e and 'an Austrian' in l_e => exists p : (e, p, "Austrian"@en) in G
0.432098765432099,72,90,70,0.777777777777778,0.972222222222222,dbo:RacingDriver in c_e and 'in the TCR International' in l_e => exists p : (e, p, dbr:TCR_International_Series) in G
0.431137724550898,80,87,72,0.827586206896552,0.9,dbo:RacingDriver in c_e and 'a German' in l_e => exists p : (e, p, "German"@en) in G
0.43030303030303,75,90,71,0.788888888888889,0.946666666666667,dbo:RacingDriver in c_e and 'the TCR International' in l_e => exists p : (e, p, dbr:TCR_International_Series) in G
0.429752066115703,124,118,104,0.88135593220339,0.838709677419355,dbo:RacingDriver in c_e and 'an Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.42914979757085,124,123,106,0.861788617886179,0.854838709677419,dbo:RacingDriver in c_e and 'an Italian' in l_e => exists p : (e, p, "Italian"@en) in G
0.428571428571429,24,18,18,1,0.75,dbo:RacingDriver in c_e and 'Danish' in l_e => exists p : (e, p, dbr:Denmark) in G
