value,supA,supB,supAB,condBA,condAB,string
0.769825268817204,31,48,29,0.604166666666667,0.935483870967742,dbo:Dam in c_e and '600 feet' in l_e => exists s : (s, dbp:before, e) in G
0.763392857142857,28,48,27,0.5625,0.964285714285714,dbo:Dam in c_e and 'lock is' in l_e => exists s : (s, dbp:after, e) in G
0.752314814814815,27,48,26,0.541666666666667,0.962962962962963,dbo:Dam in c_e and 'on the Upper Mississippi River' in l_e => exists s : (s, dbp:after, e) in G
0.752314814814815,27,48,26,0.541666666666667,0.962962962962963,dbo:Dam in c_e and 'on the Upper Mississippi' in l_e => exists s : (s, dbp:after, e) in G
0.743279569892473,31,48,28,0.583333333333333,0.903225806451613,dbo:Dam in c_e and '600 feet' in l_e => exists s : (s, dbp:after, e) in G
0.739583333333333,23,48,23,0.479166666666667,1,dbo:Dam in c_e and 'and dam located' in l_e => exists s : (s, dbp:before, e) in G
0.739583333333333,23,48,23,0.479166666666667,1,dbo:Dam in c_e and 'lock and dam located' in l_e => exists s : (s, dbp:before, e) in G
0.739583333333333,23,48,23,0.479166666666667,1,dbo:Dam in c_e and 'a lock and dam located' in l_e => exists s : (s, dbp:before, e) in G
0.739583333333333,23,48,23,0.479166666666667,1,dbo:Dam in c_e and 'and dam located' in l_e => exists s : (s, dbp:after, e) in G
0.739583333333333,23,48,23,0.479166666666667,1,dbo:Dam in c_e and 'a lock and dam located' in l_e => exists s : (s, dbp:after, e) in G
0.739583333333333,23,48,23,0.479166666666667,1,dbo:Dam in c_e and 'lock and dam located' in l_e => exists s : (s, dbp:after, e) in G
0.735119047619048,28,48,26,0.541666666666667,0.928571428571429,dbo:Dam in c_e and 'lock is' in l_e => exists s : (s, dbp:before, e) in G
0.73125,30,48,27,0.5625,0.9,dbo:Dam in c_e and 'the Upper Mississippi' in l_e => exists s : (s, dbp:after, e) in G
0.73125,30,48,27,0.5625,0.9,dbo:Dam in c_e and 'Upper Mississippi River' in l_e => exists s : (s, dbp:after, e) in G
0.73125,30,48,27,0.5625,0.9,dbo:Dam in c_e and 'Upper Mississippi' in l_e => exists s : (s, dbp:after, e) in G
0.73125,30,48,27,0.5625,0.9,dbo:Dam in c_e and 'the Upper Mississippi River' in l_e => exists s : (s, dbp:after, e) in G
0.73,25,48,24,0.5,0.96,dbo:Dam in c_e and 'is a lock and dam' in l_e => exists s : (s, dbp:before, e) in G
