value,supA,supB,supAB,condBA,condAB,string
1,19,60,19,0.316666666666667,1,dbo:ShoppingMall in c_e and 'Supermall in' in l_e => exists o : (e, dbp:title, o) in G
1,19,60,19,0.316666666666667,1,dbo:ShoppingMall in c_e and 'SM Supermall in' in l_e => exists o : (e, dbp:title, o) in G
1,210,2046,210,0.102639296187683,1,dbo:ShoppingMall in c_e and 'Dillard's' in l_e => exists o : (e, dbp:numberOfAnchors, o) in G
1,517,2953,517,0.175076193701321,1,dbo:ShoppingMall in c_e and 'enclosed' in l_e => exists o : (e, dbp:name, o) in G
1,311,2953,311,0.105316627158822,1,dbo:ShoppingMall in c_e and 'an enclosed' in l_e => exists o : (e, dbp:name, o) in G
1,361,2953,361,0.122248560785642,1,dbo:ShoppingMall in c_e and 'enclosed shopping' in l_e => exists o : (e, dbp:name, o) in G
1,298,2953,298,0.100914324415848,1,dbo:ShoppingMall in c_e and 'enclosed shopping mall' in l_e => exists o : (e, dbp:name, o) in G
1,19,45,19,0.422222222222222,1,dbo:ShoppingMall in c_e and 'Supermall in' in l_e => exists o : (e, dbp:years, o) in G
1,19,45,19,0.422222222222222,1,dbo:ShoppingMall in c_e and 'SM Supermall in' in l_e => exists o : (e, dbp:years, o) in G
0.997233748271093,723,2953,721,0.244158482898747,0.997233748271093,dbo:ShoppingMall in c_e and 'mall located' in l_e => exists o : (e, dbp:name, o) in G
0.996987951807229,332,2953,331,0.11208940060955,0.996987951807229,dbo:ShoppingMall in c_e and 'feet' in l_e => exists o : (e, dbp:name, o) in G
0.996904024767802,323,2953,322,0.109041652556722,0.996904024767802,dbo:ShoppingMall in c_e and 'square feet' in l_e => exists o : (e, dbp:name, o) in G
0.996894409937888,322,2953,321,0.108703013884186,0.996894409937888,dbo:ShoppingMall in c_e and 'sq ft' in l_e => exists o : (e, dbp:name, o) in G
0.996894409937888,644,2953,642,0.217406027768371,0.996894409937888,dbo:ShoppingMall in c_e and 'shopping mall located' in l_e => exists o : (e, dbp:name, o) in G
0.996835443037975,316,2953,315,0.106671181848967,0.996835443037975,dbo:ShoppingMall in c_e and 'a shopping mall located' in l_e => exists o : (e, dbp:name, o) in G
