value,supA,supB,supAB,condBA,condAB,string
0.256315465187924,416,1207,416,0.344656172328086,1,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.254937163375224,426,1245,426,0.342168674698795,1,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.22011385199241,116,411,116,0.282238442822384,1,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.18938885157824,282,1207,282,0.233637116818558,1,dbo:Comedian in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.187866927592955,288,1245,288,0.231325301204819,1,dbo:Comedian in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.187747035573123,95,411,95,0.231143552311436,1,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.180995475113122,200,905,200,0.220994475138122,1,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.168962350780533,184,905,184,0.203314917127072,1,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.114662960389159,165,1274,165,0.129513343799058,1,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.108374384236453,22,181,22,0.121546961325967,1,dbo:Comedian in c_e and 'known' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.100502512562814,20,179,20,0.111731843575419,1,dbo:Comedian in c_e and 'known' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.0986666666666667,37,338,37,0.109467455621302,1,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:children, o) in G
