value,supA,supB,supAB,condBA,condAB,string
1,619,82,82,1,0.132471728594507,dbo:AustralianFootballTeam in c_e and 'club' in l_e => (e, dbp:color, "#ffcc00"@en) in G
1,661,111,111,1,0.167927382753404,dbo:AustralianFootballTeam in c_e and 'Australian' in l_e => (e, dbp:imageSize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,21,17,0.80952380952381,1,dbo:AustralianFootballTeam in c_e and 'Sydney AFL' in l_e => (e, dbp:league, dbr:Sydney_AFL) in G
1,26,21,21,1,0.807692307692308,dbo:AustralianFootballTeam in c_e and 'Sydney' in l_e => (e, dbp:league, dbr:Sydney_AFL) in G
1,17,21,17,0.80952380952381,1,dbo:AustralianFootballTeam in c_e and 'the Sydney AFL' in l_e => (e, dbp:league, dbr:Sydney_AFL) in G
1,16,23,16,0.695652173913043,1,dbo:AustralianFootballTeam in c_e and 'are based in the Melbourne' in l_e => (e, dbp:league, dbr:Western_Region_Football_League) in G
1,16,22,16,0.727272727272727,1,dbo:AustralianFootballTeam in c_e and 'Southern Football Netball' in l_e => (e, dbp:league, dbr:Southern_Football_Netball_League) in G
1,16,22,16,0.727272727272727,1,dbo:AustralianFootballTeam in c_e and 'Southern Football Netball League' in l_e => (e, dbp:league, dbr:Southern_Football_Netball_League) in G
1,61,22,22,1,0.360655737704918,dbo:AustralianFootballTeam in c_e and 'Southern' in l_e => (e, dbp:league, dbr:Southern_Football_Netball_League) in G
0.993243243243243,644,148,147,0.993243243243243,0.228260869565217,dbo:AustralianFootballTeam in c_e and 'Football' in l_e => (e, dbp:shorts, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.991071428571429,619,112,111,0.991071428571429,0.179321486268174,dbo:AustralianFootballTeam in c_e and 'club' in l_e => (e, dbp:socks, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.991071428571429,644,112,111,0.991071428571429,0.172360248447205,dbo:AustralianFootballTeam in c_e and 'Football' in l_e => (e, dbp:socks, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.990990990990991,598,111,110,0.990990990990991,0.183946488294314,dbo:AustralianFootballTeam in c_e and 'football' in l_e => (e, dbp:imageSize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.98989898989899,644,99,98,0.98989898989899,0.152173913043478,dbo:AustralianFootballTeam in c_e and 'Football' in l_e => (e, dbp:body, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.98989898989899,619,99,98,0.98989898989899,0.158319870759289,dbo:AustralianFootballTeam in c_e and 'club' in l_e => (e, dbp:body, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.987341772151899,644,79,78,0.987341772151899,0.12111801242236,dbo:AustralianFootballTeam in c_e and 'Football' in l_e => (e, dbp:color, "#000000"@en) in G
0.987341772151899,619,79,78,0.987341772151899,0.126009693053312,dbo:AustralianFootballTeam in c_e and 'club' in l_e => (e, dbp:color, "#000000"@en) in G
0.986486486486487,661,148,146,0.986486486486487,0.220877458396369,dbo:AustralianFootballTeam in c_e and 'Australian' in l_e => (e, dbp:shorts, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.986486486486487,619,148,146,0.986486486486487,0.235864297253635,dbo:AustralianFootballTeam in c_e and 'club' in l_e => (e, dbp:shorts, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.985074626865672,644,67,66,0.985074626865672,0.102484472049689,dbo:AustralianFootballTeam in c_e and 'Football' in l_e => (e, dbp:imageSize, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.983333333333333,644,120,118,0.983333333333333,0.183229813664596,dbo:AustralianFootballTeam in c_e and 'Football' in l_e => (e, dbp:color, "#ffffff"@en) in G
0.982142857142857,661,112,110,0.982142857142857,0.166414523449319,dbo:AustralianFootballTeam in c_e and 'Australian' in l_e => (e, dbp:socks, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.981981981981982,644,111,109,0.981981981981982,0.169254658385093,dbo:AustralianFootballTeam in c_e and 'Football' in l_e => (e, dbp:imageSize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.981981981981982,592,111,109,0.981981981981982,0.184121621621622,dbo:AustralianFootballTeam in c_e and 'Club' in l_e => (e, dbp:imageSize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.981981981981982,619,111,109,0.981981981981982,0.176090468497577,dbo:AustralianFootballTeam in c_e and 'club' in l_e => (e, dbp:imageSize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.97979797979798,661,99,97,0.97979797979798,0.146747352496218,dbo:AustralianFootballTeam in c_e and 'Australian' in l_e => (e, dbp:body, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.975609756097561,598,82,80,0.975609756097561,0.133779264214047,dbo:AustralianFootballTeam in c_e and 'football' in l_e => (e, dbp:color, "#ffcc00"@en) in G
0.975609756097561,644,82,80,0.975609756097561,0.124223602484472,dbo:AustralianFootballTeam in c_e and 'Football' in l_e => (e, dbp:color, "#ffcc00"@en) in G
