value,supA,supB,supAB,condBA,condAB,string
0.710046946804693,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and 'Census \n*' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.710046946804693,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and '\n* Dwellings' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.710046946804693,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and '\n* Density' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.710046946804693,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and '\n* %' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.710046946804693,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and '\n* Area' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.710046946804693,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and '% Change' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.710046946804693,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and 'Canada Census' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.710046946804693,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and '\n* Population' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.710046946804693,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and 'Density' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.710046946804693,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and 'Dwellings' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.710046946804693,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and 'Census \n* Population' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.710046946804693,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and 'Canada Census \n*' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.710046946804693,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and 'is in Division' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.710046946804693,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and '\n* % Change' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.710046946804693,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and 'Statistics Canada Census' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.710046946804693,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and 'It is in Division' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.710046946804693,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and 'Canada Census \n* Population' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.710046946804693,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and 'Statistics Canada Census \n*' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.710046946804693,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and 'Canada It is in Division' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.710046946804693,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and 'Statistics Canada Census \n* Population' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.710046946804693,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and 'Labrador Canada It is in' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.6875,16,16,11,0.6875,0.6875,dbo:Place in c_e and 'Canada It is in' in l_e => exists s : (s, dbp:demoCsd, e) in G
