value,supA,supB,supAB,condBA,condAB,string
0.5,40,40,40,1,1,dbo:SoccerLeague in c_e and 'of the Romanian football' in l_e => exists p : (e, p, dbr:Cupa_României) in G
0.5,40,40,40,1,1,dbo:SoccerLeague in c_e and 'Romanian football league system' in l_e => exists p : (e, p, dbr:Cupa_României) in G
0.5,40,40,40,1,1,dbo:SoccerLeague in c_e and 'the Romanian football league' in l_e => exists p : (e, p, dbr:Cupa_României) in G
0.5,40,40,40,1,1,dbo:SoccerLeague in c_e and 'the Romanian football league system' in l_e => exists p : (e, p, dbr:Cupa_României) in G
0.5,40,40,40,1,1,dbo:SoccerLeague in c_e and 'of the Romanian football league' in l_e => exists p : (e, p, dbr:Cupa_României) in G
0.5,40,40,40,1,1,dbo:SoccerLeague in c_e and 'Romanian football league' in l_e => exists p : (e, p, dbr:Cupa_României) in G
0.5,40,40,40,1,1,dbo:SoccerLeague in c_e and 'of the Romanian' in l_e => exists p : (e, p, dbr:Cupa_României) in G
0.5,40,40,40,1,1,dbo:SoccerLeague in c_e and 'the Romanian football' in l_e => exists p : (e, p, dbr:Cupa_României) in G
0.5,40,40,40,1,1,dbo:SoccerLeague in c_e and 'Romanian football' in l_e => exists p : (e, p, dbr:Cupa_României) in G
0.5,40,40,40,1,1,dbo:SoccerLeague in c_e and 'Romanian football' in l_e => exists p : (e, p, dbr:Supercupa_României) in G
0.5,40,40,40,1,1,dbo:SoccerLeague in c_e and 'of the Romanian' in l_e => exists p : (e, p, dbr:Supercupa_României) in G
0.5,40,40,40,1,1,dbo:SoccerLeague in c_e and 'Romanian football league' in l_e => exists p : (e, p, dbr:Supercupa_României) in G
0.5,40,40,40,1,1,dbo:SoccerLeague in c_e and 'the Romanian football' in l_e => exists p : (e, p, dbr:Supercupa_României) in G
0.5,40,40,40,1,1,dbo:SoccerLeague in c_e and 'of the Romanian football league' in l_e => exists p : (e, p, dbr:Supercupa_României) in G
0.5,40,40,40,1,1,dbo:SoccerLeague in c_e and 'the Romanian football league system' in l_e => exists p : (e, p, dbr:Supercupa_României) in G
0.5,40,40,40,1,1,dbo:SoccerLeague in c_e and 'Romanian football league system' in l_e => exists p : (e, p, dbr:Supercupa_României) in G
0.5,40,40,40,1,1,dbo:SoccerLeague in c_e and 'of the Romanian football' in l_e => exists p : (e, p, dbr:Supercupa_României) in G
0.5,40,40,40,1,1,dbo:SoccerLeague in c_e and 'the Romanian football league' in l_e => exists p : (e, p, dbr:Supercupa_României) in G
0.5,36,36,36,1,1,dbo:SoccerLeague in c_e and 'Liga IV' in l_e => exists p : (e, p, dbr:Liga_V) in G
0.5,17,17,17,1,1,dbo:SoccerLeague in c_e and 'the Scottish Junior Football' in l_e => exists p : (e, p, dbr:Scottish_Junior_Cup) in G
0.5,17,17,17,1,1,dbo:SoccerLeague in c_e and 'Region of the Scottish' in l_e => exists p : (e, p, dbr:Scottish_Junior_Cup) in G
0.5,17,17,17,1,1,dbo:SoccerLeague in c_e and 'of the Scottish Junior' in l_e => exists p : (e, p, dbr:Scottish_Junior_Cup) in G
0.5,17,17,17,1,1,dbo:SoccerLeague in c_e and 'Scottish Junior Football Association' in l_e => exists p : (e, p, dbr:Scottish_Junior_Cup) in G
0.5,17,17,17,1,1,dbo:SoccerLeague in c_e and 'Region of the Scottish Junior' in l_e => exists p : (e, p, dbr:Scottish_Junior_Cup) in G
0.5,17,17,17,1,1,dbo:SoccerLeague in c_e and 'of the Scottish Junior Football' in l_e => exists p : (e, p, dbr:Scottish_Junior_Cup) in G
0.5,17,17,17,1,1,dbo:SoccerLeague in c_e and 'the Scottish Junior Football Association' in l_e => exists p : (e, p, dbr:Scottish_Junior_Cup) in G
0.5,17,17,17,1,1,dbo:SoccerLeague in c_e and 'Junior Football Association' in l_e => exists p : (e, p, dbr:Scottish_Junior_Cup) in G
0.5,17,17,17,1,1,dbo:SoccerLeague in c_e and 'Scottish Junior Football' in l_e => exists p : (e, p, dbr:Scottish_Junior_Cup) in G
0.5,17,17,17,1,1,dbo:SoccerLeague in c_e and 'the Scottish Junior' in l_e => exists p : (e, p, dbr:Scottish_Junior_Cup) in G
0.5,17,17,17,1,1,dbo:SoccerLeague in c_e and 'Scottish Junior' in l_e => exists p : (e, p, dbr:Scottish_Junior_Cup) in G
0.493150684931507,36,37,36,0.972972972972973,1,dbo:SoccerLeague in c_e and 'Liga IV' in l_e => exists p : (e, p, dbr:Liga_III) in G
0.492957746478873,35,36,35,0.972222222222222,1,dbo:SoccerLeague in c_e and 'România' in l_e => exists p : (e, p, dbr:Liga_V) in G
0.492957746478873,35,36,35,0.972222222222222,1,dbo:SoccerLeague in c_e and 'a promotion play-off' in l_e => exists p : (e, p, dbr:Liga_V) in G
0.492957746478873,35,36,35,0.972222222222222,1,dbo:SoccerLeague in c_e and 'County România' in l_e => exists p : (e, p, dbr:Liga_V) in G
0.492957746478873,35,36,35,0.972222222222222,1,dbo:SoccerLeague in c_e and 'promoted to Liga III' in l_e => exists p : (e, p, dbr:Liga_V) in G
0.492957746478873,35,36,35,0.972222222222222,1,dbo:SoccerLeague in c_e and 'tier of the Romanian' in l_e => exists p : (e, p, dbr:Liga_V) in G
0.492957746478873,35,36,35,0.972222222222222,1,dbo:SoccerLeague in c_e and 'tier of the Romanian football' in l_e => exists p : (e, p, dbr:Liga_V) in G
0.492957746478873,35,36,35,0.972222222222222,1,dbo:SoccerLeague in c_e and 'fourth tier of the Romanian' in l_e => exists p : (e, p, dbr:Liga_V) in G
0.489795918367347,25,24,24,1,0.96,dbo:SoccerLeague in c_e and 'Gauliga' in l_e => exists p : (e, p, dbr:Nazi_Germany) in G
0.48936170212766,23,24,23,0.958333333333333,1,dbo:SoccerLeague in c_e and 'The Gauliga' in l_e => exists p : (e, p, dbr:Nazi_Germany) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:SoccerLeague in c_e and 'Eccellenza' in l_e => exists p : (e, p, dbr:Coppa_Italia_Dilettanti) in G
0.487804878048781,42,40,40,1,0.952380952380952,dbo:SoccerLeague in c_e and 'the Romanian' in l_e => exists p : (e, p, dbr:Cupa_României) in G
0.487804878048781,42,40,40,1,0.952380952380952,dbo:SoccerLeague in c_e and 'the Romanian' in l_e => exists p : (e, p, dbr:Supercupa_României) in G
0.486111111111111,35,37,35,0.945945945945946,1,dbo:SoccerLeague in c_e and 'County România' in l_e => exists p : (e, p, dbr:Liga_III) in G
0.486111111111111,35,37,35,0.945945945945946,1,dbo:SoccerLeague in c_e and 'România' in l_e => exists p : (e, p, dbr:Liga_III) in G
0.486111111111111,35,37,35,0.945945945945946,1,dbo:SoccerLeague in c_e and 'a promotion play-off' in l_e => exists p : (e, p, dbr:Liga_III) in G
0.486111111111111,35,37,35,0.945945945945946,1,dbo:SoccerLeague in c_e and 'promoted to Liga III' in l_e => exists p : (e, p, dbr:Liga_III) in G
0.486111111111111,35,37,35,0.945945945945946,1,dbo:SoccerLeague in c_e and 'tier of the Romanian' in l_e => exists p : (e, p, dbr:Liga_III) in G
0.486111111111111,35,37,35,0.945945945945946,1,dbo:SoccerLeague in c_e and 'fourth tier of the Romanian' in l_e => exists p : (e, p, dbr:Liga_III) in G
0.486111111111111,35,37,35,0.945945945945946,1,dbo:SoccerLeague in c_e and 'tier of the Romanian football' in l_e => exists p : (e, p, dbr:Liga_III) in G
0.486111111111111,36,36,35,0.972222222222222,0.972222222222222,dbo:SoccerLeague in c_e and 'to Liga III' in l_e => exists p : (e, p, dbr:Liga_V) in G
0.486111111111111,36,36,35,0.972222222222222,0.972222222222222,dbo:SoccerLeague in c_e and 'promotion play-off' in l_e => exists p : (e, p, dbr:Liga_V) in G
0.485714285714286,18,17,17,1,0.944444444444444,dbo:SoccerLeague in c_e and 'Region of the' in l_e => exists p : (e, p, dbr:Scottish_Junior_Cup) in G
0.480519480519481,40,37,37,1,0.925,dbo:SoccerLeague in c_e and 'Romanian football' in l_e => exists p : (e, p, dbr:Liga_III) in G
0.480519480519481,40,37,37,1,0.925,dbo:SoccerLeague in c_e and 'the Romanian football' in l_e => exists p : (e, p, dbr:Liga_III) in G
0.480519480519481,40,37,37,1,0.925,dbo:SoccerLeague in c_e and 'of the Romanian' in l_e => exists p : (e, p, dbr:Liga_III) in G
0.480519480519481,40,37,37,1,0.925,dbo:SoccerLeague in c_e and 'Romanian football league' in l_e => exists p : (e, p, dbr:Liga_III) in G
0.480519480519481,40,37,37,1,0.925,dbo:SoccerLeague in c_e and 'of the Romanian football' in l_e => exists p : (e, p, dbr:Liga_III) in G
0.480519480519481,40,37,37,1,0.925,dbo:SoccerLeague in c_e and 'Romanian football league system' in l_e => exists p : (e, p, dbr:Liga_III) in G
0.480519480519481,40,37,37,1,0.925,dbo:SoccerLeague in c_e and 'the Romanian football league' in l_e => exists p : (e, p, dbr:Liga_III) in G
0.480519480519481,40,37,37,1,0.925,dbo:SoccerLeague in c_e and 'of the Romanian football league' in l_e => exists p : (e, p, dbr:Liga_III) in G
0.480519480519481,40,37,37,1,0.925,dbo:SoccerLeague in c_e and 'the Romanian football league system' in l_e => exists p : (e, p, dbr:Liga_III) in G
0.479452054794521,36,37,35,0.945945945945946,0.972222222222222,dbo:SoccerLeague in c_e and 'promotion play-off' in l_e => exists p : (e, p, dbr:Liga_III) in G
