value,supA,supB,supAB,condBA,condAB,string
0.892215568862275,167,18,18,1,0.107784431137725,dbo:Senator in c_e and exists p : (e, p, dbr:Democratic_Party_(United_States)) in G => 'of the Democratic Party' in l_e
0.880952380952381,167,19,18,0.947368421052632,0.107784431137725,dbo:Senator in c_e and exists p : (e, p, dbr:Democratic_Party_(United_States)) in G => 'of the Democratic' in l_e
0.879668049792531,27,239,25,0.104602510460251,0.925925925925926,dbo:Senator in c_e and exists p : (e, p, "United States House of Representatives") in G => 'served' in l_e
0.877118644067797,27,234,25,0.106837606837607,0.925925925925926,dbo:Senator in c_e and exists p : (e, p, "United States House of Representatives") in G => 'American' in l_e
0.873831775700935,25,212,23,0.108490566037736,0.92,dbo:Senator in c_e and exists p : (e, p, "Member of theVermont House of Representatives") in G => 'an American' in l_e
0.873831775700935,25,212,23,0.108490566037736,0.92,dbo:Senator in c_e and exists p : (e, p, "Member of the Vermont House of Representatives"@en) in G => 'an American' in l_e
0.869565217391304,228,28,26,0.928571428571429,0.114035087719298,dbo:Senator in c_e and exists p : (e, p, "United States Senator"@en) in G => 'from New' in l_e
0.866242038216561,156,20,19,0.95,0.121794871794872,dbo:Senator in c_e and exists p : (e, p, dbr:Republican_Party_(United_States)) in G => 'the Republican' in l_e
0.865671641791045,25,199,23,0.115577889447236,0.92,dbo:Senator in c_e and exists p : (e, p, "Member of theVermont House of Representatives") in G => 'was an American' in l_e
0.865671641791045,25,199,23,0.115577889447236,0.92,dbo:Senator in c_e and exists p : (e, p, "Member of the Vermont House of Representatives"@en) in G => 'was an American' in l_e
0.864485981308411,27,212,25,0.117924528301887,0.925925925925926,dbo:Senator in c_e and exists p : (e, p, "United States House of Representatives") in G => 'an American' in l_e
0.863095238095238,167,22,21,0.954545454545455,0.125748502994012,dbo:Senator in c_e and exists p : (e, p, dbr:Democratic_Party_(United_States)) in G => 'the Democratic Party' in l_e
0.858520900321543,38,305,32,0.104918032786885,0.842105263157895,dbo:Senator in c_e and exists p : (e, p, "Vermont"@en) in G => 'politician' in l_e
0.855721393034826,27,199,25,0.125628140703518,0.925925925925926,dbo:Senator in c_e and exists p : (e, p, "United States House of Representatives") in G => 'was an American' in l_e
0.855305466237942,39,305,33,0.108196721311475,0.846153846153846,dbo:Senator in c_e and exists p : (e, p, dbr:Vermont) in G => 'politician' in l_e
0.854077253218884,228,29,24,0.827586206896552,0.105263157894737,dbo:Senator in c_e and exists p : (e, p, "United States Senator"@en) in G => 'New Hampshire' in l_e
0.853846153846154,127,16,13,0.8125,0.102362204724409,dbo:Senator in c_e and exists p : (e, p, "United States Senator") in G => 'native of' in l_e
0.851190476190476,167,24,23,0.958333333333333,0.137724550898204,dbo:Senator in c_e and exists p : (e, p, dbr:Democratic_Party_(United_States)) in G => 'a Democratic' in l_e
0.849785407725322,228,30,25,0.833333333333333,0.109649122807018,dbo:Senator in c_e and exists p : (e, p, "United States Senator"@en) in G => 'Hampshire' in l_e
0.849785407725322,228,30,25,0.833333333333333,0.109649122807018,dbo:Senator in c_e and exists p : (e, p, "United States Senator"@en) in G => 'a U.S Senator' in l_e
0.843949044585987,40,305,31,0.101639344262295,0.775,dbo:Senator in c_e and exists p : (e, p, "Member of the") in G => 'politician' in l_e
0.838509316770186,21,156,16,0.102564102564103,0.761904761904762,dbo:Senator in c_e and exists p : (e, p, dbr:Justicialist_Party) in G => 'Senate' in l_e
0.838174273858921,32,234,25,0.106837606837607,0.78125,dbo:Senator in c_e and exists p : (e, p, dbr:British_America) in G => 'American' in l_e
0.838056680161943,32,239,24,0.100418410041841,0.75,dbo:Senator in c_e and exists p : (e, p, dbr:Democratic-Republican_Party) in G => 'served' in l_e
0.83495145631068,15,101,13,0.128712871287129,0.866666666666667,dbo:Senator in c_e and exists p : (e, p, "S"@en) in G => 'served as a' in l_e
0.833333333333333,167,27,26,0.962962962962963,0.155688622754491,dbo:Senator in c_e and exists p : (e, p, dbr:Democratic_Party_(United_States)) in G => 'Democrat' in l_e
0.833333333333333,228,33,27,0.818181818181818,0.118421052631579,dbo:Senator in c_e and exists p : (e, p, "United States Senator"@en) in G => 'was a member' in l_e
0.833333333333333,228,33,27,0.818181818181818,0.118421052631579,dbo:Senator in c_e and exists p : (e, p, "United States Senator"@en) in G => 'was a member of the' in l_e
0.833333333333333,228,33,27,0.818181818181818,0.118421052631579,dbo:Senator in c_e and exists p : (e, p, "United States Senator"@en) in G => 'was a member of' in l_e
0.830357142857143,108,15,11,0.733333333333333,0.101851851851852,dbo:Senator in c_e and exists p : (e, p, dbr:United_States) in G => 'He served as a United' in l_e
0.829787234042553,228,33,26,0.787878787878788,0.114035087719298,dbo:Senator in c_e and exists p : (e, p, "United States Senator"@en) in G => 'as a United States Senator' in l_e
0.828326180257511,228,35,30,0.857142857142857,0.131578947368421,dbo:Senator in c_e and exists p : (e, p, "United States Senator"@en) in G => 'was a United States Senator' in l_e
0.827004219409283,228,32,23,0.71875,0.100877192982456,dbo:Senator in c_e and exists p : (e, p, "United States Senator"@en) in G => 'was admitted to the bar' in l_e
0.827004219409283,228,32,23,0.71875,0.100877192982456,dbo:Senator in c_e and exists p : (e, p, "United States Senator"@en) in G => 'admitted to the bar' in l_e
0.822784810126582,228,33,24,0.727272727272727,0.105263157894737,dbo:Senator in c_e and exists p : (e, p, "United States Senator"@en) in G => 'Born' in l_e
0.822485207100592,167,28,26,0.928571428571429,0.155688622754491,dbo:Senator in c_e and exists p : (e, p, dbr:Democratic_Party_(United_States)) in G => 'Democratic Party' in l_e
0.821428571428572,25,163,20,0.122699386503067,0.8,dbo:Senator in c_e and exists p : (e, p, "Member of theVermont House of Representatives") in G => 'served as' in l_e
0.821428571428572,25,163,20,0.122699386503067,0.8,dbo:Senator in c_e and exists p : (e, p, "Member of the Vermont House of Representatives"@en) in G => 'served as' in l_e
0.820083682008368,38,234,33,0.141025641025641,0.868421052631579,dbo:Senator in c_e and exists p : (e, p, "Vermont"@en) in G => 'American' in l_e
0.819277108433735,27,163,24,0.147239263803681,0.888888888888889,dbo:Senator in c_e and exists p : (e, p, "United States House of Representatives") in G => 'served as' in l_e
0.818181818181818,36,234,28,0.11965811965812,0.777777777777778,dbo:Senator in c_e and exists p : (e, p, dbr:United_States_House_of_Representatives) in G => 'American' in l_e
0.817647058823529,167,28,25,0.892857142857143,0.149700598802395,dbo:Senator in c_e and exists p : (e, p, dbr:Democratic_Party_(United_States)) in G => 'the Democratic' in l_e
0.817073170731707,38,239,31,0.129707112970711,0.815789473684211,dbo:Senator in c_e and exists p : (e, p, "Vermont"@en) in G => 'served' in l_e
