value,supA,supB,supAB,condBA,condAB,string
0.882800608828006,144,146,128,0.876712328767123,0.888888888888889,dbo:Settlement in c_e and 'Switzerland' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
0.876038183583217,127,146,119,0.815068493150685,0.937007874015748,dbo:Settlement in c_e and 'in Switzerland' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
0.860611990748977,154,146,129,0.883561643835616,0.837662337662338,dbo:Settlement in c_e and 'canton of' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
0.853825593050451,123,146,114,0.780821917808219,0.926829268292683,dbo:Settlement in c_e and 'in the canton' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
0.850101055468224,122,146,113,0.773972602739726,0.926229508196721,dbo:Settlement in c_e and 'in the canton of' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
0.843866749688667,132,146,117,0.801369863013699,0.886363636363636,dbo:Settlement in c_e and 'the canton of' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
0.839583333333333,144,135,117,0.866666666666667,0.8125,dbo:Settlement in c_e and 'Switzerland' in l_e => exists s : (s, dbo:neighboringMunicipality, e) in G
0.835073504844637,164,146,129,0.883561643835616,0.786585365853659,dbo:Settlement in c_e and 'canton' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
0.834054834054834,154,135,120,0.888888888888889,0.779220779220779,dbo:Settlement in c_e and 'canton of' in l_e => exists s : (s, dbo:neighboringMunicipality, e) in G
0.83283756197142,127,135,109,0.807407407407407,0.858267716535433,dbo:Settlement in c_e and 'in Switzerland' in l_e => exists s : (s, dbo:neighboringMunicipality, e) in G
0.831645820925154,138,146,118,0.808219178082192,0.855072463768116,dbo:Settlement in c_e and 'the canton' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
0.829113924050633,79,52,52,1,0.658227848101266,dbo:Settlement in c_e and 'officially the' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.823486901535682,123,135,106,0.785185185185185,0.861788617886179,dbo:Settlement in c_e and 'in the canton' in l_e => exists s : (s, dbo:neighboringMunicipality, e) in G
0.819216757741348,122,135,105,0.777777777777778,0.860655737704918,dbo:Settlement in c_e and 'in the canton of' in l_e => exists s : (s, dbo:neighboringMunicipality, e) in G
0.818624462799841,301,218,207,0.94954128440367,0.687707641196013,dbo:Settlement in c_e and 'Australia' in l_e => exists s : (s, dbp:nearN, e) in G
0.818251956354017,301,211,203,0.962085308056872,0.674418604651163,dbo:Settlement in c_e and 'Australia' in l_e => exists s : (s, dbp:nearW, e) in G
0.814197772132109,301,204,198,0.970588235294118,0.6578073089701,dbo:Settlement in c_e and 'Australia' in l_e => exists s : (s, dbp:nearS, e) in G
0.814102564102564,75,52,50,0.961538461538462,0.666666666666667,dbo:Settlement in c_e and 'Philippines According to the' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.814102564102564,75,52,50,0.961538461538462,0.666666666666667,dbo:Settlement in c_e and 'Philippines According to the 2015' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.814102564102564,75,52,50,0.961538461538462,0.666666666666667,dbo:Settlement in c_e and 'Philippines According' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.814102564102564,75,52,50,0.961538461538462,0.666666666666667,dbo:Settlement in c_e and 'Philippines According to' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.81029810298103,164,135,120,0.888888888888889,0.731707317073171,dbo:Settlement in c_e and 'canton' in l_e => exists s : (s, dbo:neighboringMunicipality, e) in G
0.809716599190283,76,52,50,0.961538461538462,0.657894736842105,dbo:Settlement in c_e and 'to the 2015 census' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.809716599190283,76,52,50,0.961538461538462,0.657894736842105,dbo:Settlement in c_e and 'According to the 2015' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.809716599190283,76,52,50,0.961538461538462,0.657894736842105,dbo:Settlement in c_e and 'the 2015 census it' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.809716599190283,76,52,50,0.961538461538462,0.657894736842105,dbo:Settlement in c_e and '2015 census it has' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.809716599190283,76,52,50,0.961538461538462,0.657894736842105,dbo:Settlement in c_e and 'the 2015 census it has' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.809716599190283,76,52,50,0.961538461538462,0.657894736842105,dbo:Settlement in c_e and 'to the 2015 census it' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.809716599190283,76,52,50,0.961538461538462,0.657894736842105,dbo:Settlement in c_e and '2015 census it has a' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.809716599190283,76,52,50,0.961538461538462,0.657894736842105,dbo:Settlement in c_e and 'According to the 2015 census' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.809716599190283,76,52,50,0.961538461538462,0.657894736842105,dbo:Settlement in c_e and '2015 census it' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.809716599190283,76,52,50,0.961538461538462,0.657894736842105,dbo:Settlement in c_e and 'to the 2015' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.809090909090909,132,135,108,0.8,0.818181818181818,dbo:Settlement in c_e and 'the canton of' in l_e => exists s : (s, dbo:neighboringMunicipality, e) in G
0.801282051282051,78,52,50,0.961538461538462,0.641025641025641,dbo:Settlement in c_e and '2015 census' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.801282051282051,78,52,50,0.961538461538462,0.641025641025641,dbo:Settlement in c_e and 'the 2015 census' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.798631239935588,138,135,109,0.807407407407407,0.789855072463768,dbo:Settlement in c_e and 'the canton' in l_e => exists s : (s, dbo:neighboringMunicipality, e) in G
0.795454545454545,88,52,52,1,0.590909090909091,dbo:Settlement in c_e and 'class' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.794775747508306,301,200,191,0.955,0.634551495016611,dbo:Settlement in c_e and 'Australia' in l_e => exists s : (s, dbp:nearSw, e) in G
0.788602941176471,16,17,13,0.764705882352941,0.8125,dbo:Settlement in c_e and 'is an assembly constituency in' in l_e => exists s : (s, dbp:leaderName, e) in G
0.788602941176471,16,17,13,0.764705882352941,0.8125,dbo:Settlement in c_e and 'is an assembly constituency' in l_e => exists s : (s, dbp:leaderName, e) in G
0.788602941176471,16,17,13,0.764705882352941,0.8125,dbo:Settlement in c_e and 'is an assembly' in l_e => exists s : (s, dbp:leaderName, e) in G
0.786583581498632,301,193,185,0.958549222797927,0.614617940199336,dbo:Settlement in c_e and 'Australia' in l_e => exists s : (s, dbp:nearNw, e) in G
0.785647279549719,82,52,50,0.961538461538462,0.609756097560976,dbo:Settlement in c_e and 'census it has a' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.785647279549719,82,52,50,0.961538461538462,0.609756097560976,dbo:Settlement in c_e and 'census it has a population' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.785647279549719,82,52,50,0.961538461538462,0.609756097560976,dbo:Settlement in c_e and 'census it has' in l_e => exists s : (s, dbp:demographics1Info, e) in G
