value,supA,supB,supAB,condBA,condAB,string
0.456832192576129,15,46,12,0.260869565217391,0.8,dbo:Food in c_e and 'subcontinent' in l_e(c,p,os) => (e, dbp:nationalCuisine, dbr:Pakistani_cuisine) in G
0.456832192576129,15,46,12,0.260869565217391,0.8,dbo:Food in c_e and 'n subcontinent' in l_e(c,p,os) => (e, dbp:nationalCuisine, dbr:Pakistani_cuisine) in G
0.443394451313706,21,70,17,0.242857142857143,0.80952380952381,dbo:Food in c_e and 'n subcontinent' in l_e(c,p,os) => (e, dbo:region, dbr:Indian_subcontinent) in G
0.433200112721982,22,70,17,0.242857142857143,0.772727272727273,dbo:Food in c_e and 'subcontinent' in l_e(c,p,os) => (e, dbo:region, dbr:Indian_subcontinent) in G
0.410072193619733,15,67,13,0.194029850746269,0.866666666666667,dbo:Food in c_e and 'n subcontinent' in l_e(c,p,os) => (e, dbp:nationalCuisine, dbr:Bangladeshi_cuisine) in G
0.410072193619733,15,67,13,0.194029850746269,0.866666666666667,dbo:Food in c_e and 'subcontinent' in l_e(c,p,os) => (e, dbp:nationalCuisine, dbr:Bangladeshi_cuisine) in G
0.405839724956714,17,70,14,0.2,0.823529411764706,dbo:Food in c_e and 'n subcontinent. ' in l_e(c,p,os) => (e, dbo:region, dbr:Indian_subcontinent) in G
0.405741112459825,15,49,11,0.224489795918367,0.733333333333333,dbo:Food in c_e and 'rice' in l_e(c,p,so) => (e, dbp:mainIngredient, dbr:Rice) in G
0.392858625390075,15,73,13,0.178082191780822,0.866666666666667,dbo:Food in c_e and 'Indian' in l_e(c,p,so) => (e, dbp:country, dbr:Indian_subcontinent) in G
0.391230398217976,15,98,15,0.153061224489796,1,dbo:Food in c_e and 'subcontinent' in l_e(c,p,os) => (e, dbp:nationalCuisine, dbr:Indian_cuisine) in G
0.391230398217976,15,98,15,0.153061224489796,1,dbo:Food in c_e and 'n subcontinent' in l_e(c,p,os) => (e, dbp:nationalCuisine, dbr:Indian_cuisine) in G
0.379143772202578,23,160,23,0.14375,1,dbo:Food in c_e and 'simplified' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
0.369230769230769,25,169,24,0.142011834319527,0.96,dbo:Food in c_e and 'simplified' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.353553390593274,20,160,20,0.125,1,dbo:Food in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
0.345705358827356,41,160,28,0.175,0.682926829268293,dbo:Food in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
0.344601218802256,19,160,19,0.11875,1,dbo:Food in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
0.344401157189832,22,169,21,0.124260355029586,0.954545454545455,dbo:Food in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.342913827513702,21,49,11,0.224489795918367,0.523809523809524,dbo:Food in c_e and 'fish' in l_e(c,p,so) => (e, dbo:ingredient, dbr:Fish) in G
0.340189118434272,43,169,29,0.171597633136095,0.674418604651163,dbo:Food in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.335719831132296,21,169,20,0.118343195266272,0.952380952380952,dbo:Food in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.332418836868525,15,73,11,0.150684931506849,0.733333333333333,dbo:Food in c_e and 'n subcontinent. ' in l_e(c,p,os) => (e, dbp:country, dbr:Indian_subcontinent) in G
