value,supA,supB,supAB,condBA,condAB,string
0.605817997811234,347,539,262,0.4860853432282,0.755043227665706,dbo:Company in c_e and 'game' in l_e => exists s : (s, dbp:developer, e) in G
0.600852310115317,347,487,247,0.507186858316222,0.711815561959654,dbo:Company in c_e and 'game' in l_e => exists s : (s, dbo:developer, e) in G
0.593416796573354,262,539,223,0.413729128014842,0.851145038167939,dbo:Company in c_e and 'video game' in l_e => exists s : (s, dbp:developer, e) in G
0.585101430413806,262,487,209,0.429158110882957,0.797709923664122,dbo:Company in c_e and 'video game' in l_e => exists s : (s, dbo:developer, e) in G
0.552143247960818,271,306,159,0.519607843137255,0.586715867158672,dbo:Company in c_e and 'film' in l_e => exists s : (s, dbo:productionCompany, e) in G
0.546594394499949,30,54,22,0.407407407407407,0.733333333333333,dbo:Company in c_e and 'shipbuilding' in l_e => exists s : (s, dbp:shipBuilder, e) in G
0.536640456686939,184,539,169,0.313543599257885,0.918478260869565,dbo:Company in c_e and 'game developer' in l_e => exists s : (s, dbp:developer, e) in G
0.530731959896293,19,54,17,0.314814814814815,0.894736842105263,dbo:Company in c_e and 'shipbuilding company' in l_e => exists s : (s, dbp:shipBuilder, e) in G
0.530668630505232,29,54,21,0.388888888888889,0.724137931034483,dbo:Company in c_e and 'shipyard' in l_e => exists s : (s, dbp:shipBuilder, e) in G
0.530314422297324,171,539,161,0.298701298701299,0.941520467836257,dbo:Company in c_e and 'video game developer' in l_e => exists s : (s, dbp:developer, e) in G
0.52781739002664,184,487,158,0.324435318275154,0.858695652173913,dbo:Company in c_e and 'game developer' in l_e => exists s : (s, dbo:developer, e) in G
0.523256234392575,171,487,151,0.31006160164271,0.883040935672515,dbo:Company in c_e and 'video game developer' in l_e => exists s : (s, dbo:developer, e) in G
0.518264788406411,271,305,149,0.488524590163934,0.549815498154982,dbo:Company in c_e and 'film' in l_e => exists s : (s, dbp:studio, e) in G
0.502087489452588,449,539,247,0.458256029684601,0.55011135857461,dbo:Company in c_e and 'video' in l_e => exists s : (s, dbp:developer, e) in G
