value,supA,supB,supAB,condBA,condAB,string
1,19,33,19,0.575757575757576,1,dbo:SoccerClubSeason in c_e and 'Aston' in l_e(c,p,so) => (e, dbp:club, dbr:Aston_Villa_F.C.) in G
1,44,354,44,0.124293785310734,1,dbo:SoccerClubSeason in c_e and 'the 1' in l_e(c,p,so) => (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,170,17,0.1,1,dbo:SoccerClubSeason in c_e and 'period' in l_e(c,p,so) => (e, dbp:yc, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,170,17,0.1,1,dbo:SoccerClubSeason in c_e and 'a period from' in l_e(c,p,so) => (e, dbp:yc, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,170,17,0.1,1,dbo:SoccerClubSeason in c_e and 'period from' in l_e(c,p,so) => (e, dbp:yc, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,170,17,0.1,1,dbo:SoccerClubSeason in c_e and 'a period' in l_e(c,p,so) => (e, dbp:yc, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,161,17,0.105590062111801,1,dbo:SoccerClubSeason in c_e and 'period from' in l_e(c,p,so) => (e, dbp:yc, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,161,17,0.105590062111801,1,dbo:SoccerClubSeason in c_e and 'a period' in l_e(c,p,so) => (e, dbp:yc, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,161,17,0.105590062111801,1,dbo:SoccerClubSeason in c_e and 'a period from' in l_e(c,p,so) => (e, dbp:yc, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,161,17,0.105590062111801,1,dbo:SoccerClubSeason in c_e and 'period' in l_e(c,p,so) => (e, dbp:yc, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,27,192,27,0.140625,1,dbo:SoccerClubSeason in c_e and 'in La' in l_e(c,p,so) => (e, dbo:league, dbr:La_Liga) in G
1,19,33,19,0.575757575757576,1,dbo:SoccerClubSeason in c_e and 'Aston' in l_e(c,p,so) => (e, dbo:team, dbr:Aston_Villa_F.C.) in G
1,16,92,16,0.173913043478261,1,dbo:SoccerClubSeason in c_e and ' Bundesliga' in l_e(c,p,os) => (e, dbp:league, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,27,192,27,0.140625,1,dbo:SoccerClubSeason in c_e and 'in La' in l_e(c,p,so) => (e, dbp:league, dbr:La_Liga) in G
0.956521739130435,23,162,22,0.135802469135802,0.956521739130435,dbo:SoccerClubSeason in c_e and 'Sportiva' in l_e(c,p,so) => (e, dbp:team, dbr:A.C._ChievoVerona) in G
0.954545454545455,22,128,21,0.1640625,0.954545454545455,dbo:SoccerClubSeason in c_e and 'as the Algerian' in l_e(c,p,os) => (e, dbo:league, dbr:Algerian_Ligue_Professionnelle_1) in G
