value,supA,supB,supAB,condBA,condAB,string
0.897214217098943,107,1041,107,0.102785782901057,1,dbo:Lake in c_e and 'a lake' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.897214217098943,107,1041,107,0.102785782901057,1,dbo:Lake in c_e and 'is a lake' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.895652173913044,108,1035,108,0.104347826086957,1,dbo:Lake in c_e and 'a lake' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.895652173913044,108,1035,108,0.104347826086957,1,dbo:Lake in c_e and 'is a lake' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.89209726443769,71,658,71,0.10790273556231,1,dbo:Lake in c_e and 'lake in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.891787439613527,112,1035,112,0.108212560386473,1,dbo:Lake in c_e and 'lake in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.891176470588235,74,680,74,0.108823529411765,1,dbo:Lake in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.879518072289157,110,913,110,0.120481927710843,1,dbo:Lake in c_e and 'lake' in l_e(c,p,so) => exists o : (e, dbp:pushpinMap, o) in G
0.87223823246878,133,1041,133,0.12776176753122,1,dbo:Lake in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.864741641337386,89,658,89,0.135258358662614,1,dbo:Lake in c_e and 'lake' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.858937198067633,146,1035,146,0.141062801932367,1,dbo:Lake in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.812680115273775,195,1041,195,0.187319884726225,1,dbo:Lake in c_e and 'lake' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.794202898550725,213,1035,213,0.205797101449275,1,dbo:Lake in c_e and 'lake' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.673076923076923,17,52,17,0.326923076923077,1,dbo:Lake in c_e and ' (Irish: ' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
0.666666666666667,17,51,17,0.333333333333333,1,dbo:Lake in c_e and ' (Irish: ' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.653846153846154,18,52,18,0.346153846153846,1,dbo:Lake in c_e and 'Irish' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
0.647058823529412,18,51,18,0.352941176470588,1,dbo:Lake in c_e and 'Irish' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
