value,supA,supB,supAB,condBA,condAB,string
0.899666110183639,5990,601,601,1,0.100333889816361,dbo:CollegeCoach in c_e and exists o : (e, dbp:conference, o) in G => 'was an American football' in l_e(c,p,os)
0.899406723796968,7585,763,763,1,0.100593276203032,dbo:CollegeCoach in c_e and exists o : (e, dbo:birthDate, o) in G => 'American' in l_e(c,p,os)
0.898207056101793,1729,176,176,1,0.101792943898207,dbo:CollegeCoach in c_e and exists o : (e, dbp:adminTeam, o) in G => ' served as the head football coach at ' in l_e(c,p,so)
0.897670866743032,2619,268,268,1,0.102329133256968,dbo:CollegeCoach in c_e and exists o : (e, dbp:currentTitle, o) in G => 'University' in l_e(c,p,os)
0.897381671701913,9930,1019,1019,1,0.102618328298087,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'coach' in l_e(c,p,os)
0.896978851963746,9930,1023,1023,1,0.103021148036254,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'head coach' in l_e(c,p,so)
0.896835246664598,6446,665,665,1,0.103164753335402,dbo:CollegeCoach in c_e and exists o : (e, dbp:type, o) in G => 'an American' in l_e(c,p,so)
0.895978905735003,7585,789,789,1,0.104021094264997,dbo:CollegeCoach in c_e and exists o : (e, dbo:birthDate, o) in G => 'coach' in l_e(c,p,os)
0.895939086294416,1576,164,164,1,0.104060913705584,dbo:CollegeCoach in c_e and exists o : (e, dbp:tournamentRecord, o) in G => 'coach' in l_e(c,p,os)
0.895379915998473,2619,274,274,1,0.104620084001527,dbo:CollegeCoach in c_e and exists o : (e, dbp:currentTitle, o) in G => 'head football' in l_e(c,p,so)
0.89519264757865,5658,593,593,1,0.10480735242135,dbo:CollegeCoach in c_e and exists o : (e, dbp:confstanding, o) in G => 'football' in l_e(c,p,os)
0.895084794481173,3479,365,365,1,0.104915205518827,dbo:CollegeCoach in c_e and exists o : (e, dbp:championships, o) in G => 'football' in l_e(c,p,os)
0.893995749202976,7528,798,798,1,0.106004250797024,dbo:CollegeCoach in c_e and exists o : (e, dbp:playerTeam, o) in G => 'the head' in l_e(c,p,so)
0.893823818897638,8128,863,863,1,0.106176181102362,dbo:CollegeCoach in c_e and exists o : (e, dbp:birthDate, o) in G => 'American' in l_e(c,p,os)
0.892895015906681,5658,606,606,1,0.107104984093319,dbo:CollegeCoach in c_e and exists o : (e, dbp:confstanding, o) in G => 'born' in l_e(c,p,so)
0.892105981972139,7322,790,790,1,0.107894018027861,dbo:CollegeCoach in c_e and exists o : (e, dbp:overall, o) in G => 'born' in l_e(c,p,so)
0.892020913844056,4399,475,475,1,0.107979086155945,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American football coach' in l_e(c,p,os)
0.891929824561404,4275,462,462,1,0.108070175438596,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an American football coach' in l_e(c,p,os)
0.891338940668334,4399,478,478,1,0.108661059331666,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'an American football coach' in l_e(c,p,os)
0.891228070175439,4275,465,465,1,0.108771929824561,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'an American football coach' in l_e(c,p,os)
0.890884291884519,4399,480,480,1,0.109115708115481,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'American football coach' in l_e(c,p,os)
0.890760233918129,4275,467,467,1,0.109239766081871,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'American football coach' in l_e(c,p,os)
0.890625,8128,889,889,1,0.109375,dbo:CollegeCoach in c_e and exists o : (e, dbp:birthDate, o) in G => 'coach' in l_e(c,p,os)
0.89027149321267,884,97,97,1,0.10972850678733,dbo:CollegeCoach in c_e and exists o : (e, dbp:bowlRecord, o) in G => 'was an American football' in l_e(c,p,os)
0.889649415692821,5990,661,661,1,0.110350584307179,dbo:CollegeCoach in c_e and exists o : (e, dbp:conference, o) in G => 'was an American' in l_e(c,p,os)
0.889140271493213,884,98,98,1,0.110859728506787,dbo:CollegeCoach in c_e and exists o : (e, dbp:bowlRecord, o) in G => 'was an American' in l_e(c,p,os)
0.888473699338891,3479,388,388,1,0.11152630066111,dbo:CollegeCoach in c_e and exists o : (e, dbp:championships, o) in G => 'American' in l_e(c,p,os)
0.887486716259299,7528,847,847,1,0.112513283740701,dbo:CollegeCoach in c_e and exists o : (e, dbp:playerTeam, o) in G => 'played' in l_e(c,p,so)
0.886324351804779,9835,1118,1118,1,0.113675648195221,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'University' in l_e(c,p,os)
0.886216113020237,2619,298,298,1,0.113783886979763,dbo:CollegeCoach in c_e and exists o : (e, dbp:currentTitle, o) in G => 'is an American' in l_e(c,p,so)
0.886216113020237,2619,298,298,1,0.113783886979763,dbo:CollegeCoach in c_e and exists o : (e, dbp:currentTitle, o) in G => ' is the ' in l_e(c,p,so)
0.885146198830409,4275,491,491,1,0.114853801169591,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'football coach' in l_e(c,p,os)
0.884746533303023,4399,507,507,1,0.115253466696977,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'football coach' in l_e(c,p,os)
0.883925162275678,2619,304,304,1,0.116074837724322,dbo:CollegeCoach in c_e and exists o : (e, dbp:currentTitle, o) in G => 'an American' in l_e(c,p,so)
0.881243358129649,7528,894,894,1,0.118756641870351,dbo:CollegeCoach in c_e and exists o : (e, dbp:playerTeam, o) in G => 'coach' in l_e(c,p,so)
0.880633706637531,7322,874,874,1,0.119366293362469,dbo:CollegeCoach in c_e and exists o : (e, dbp:overall, o) in G => 'was an American football' in l_e(c,p,os)
0.877681748856126,9835,1203,1203,1,0.122318251143874,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'head coach' in l_e(c,p,so)
0.877551020408163,3479,426,426,1,0.122448979591837,dbo:CollegeCoach in c_e and exists o : (e, dbp:championships, o) in G => 'coach' in l_e(c,p,os)
0.877385772122614,1729,212,212,1,0.122614227877386,dbo:CollegeCoach in c_e and exists o : (e, dbp:adminTeam, o) in G => 'served as the head football' in l_e(c,p,so)
0.877128547579299,5990,736,736,1,0.122871452420701,dbo:CollegeCoach in c_e and exists o : (e, dbp:conference, o) in G => 'an American football' in l_e(c,p,os)
0.876229034123771,1729,214,214,1,0.123770965876229,dbo:CollegeCoach in c_e and exists o : (e, dbp:adminTeam, o) in G => 'as the head football coach' in l_e(c,p,so)
0.875072296124928,1729,216,216,1,0.124927703875072,dbo:CollegeCoach in c_e and exists o : (e, dbp:adminTeam, o) in G => 'as the head football' in l_e(c,p,so)
0.87449581135588,6446,809,809,1,0.12550418864412,dbo:CollegeCoach in c_e and exists o : (e, dbp:type, o) in G => 'American' in l_e(c,p,so)
0.872216330858961,5658,723,723,1,0.127783669141039,dbo:CollegeCoach in c_e and exists o : (e, dbp:confstanding, o) in G => 'American' in l_e(c,p,os)
0.871073477192024,7322,944,944,1,0.128926522807976,dbo:CollegeCoach in c_e and exists o : (e, dbp:overall, o) in G => 'was an American' in l_e(c,p,os)
0.8710407239819,884,114,114,1,0.1289592760181,dbo:CollegeCoach in c_e and exists o : (e, dbp:bowlRecord, o) in G => 'an American football' in l_e(c,p,os)
0.870882040382572,7528,972,972,1,0.129117959617428,dbo:CollegeCoach in c_e and exists o : (e, dbp:playerTeam, o) in G => 'head' in l_e(c,p,so)
0.869797632684231,2619,341,341,1,0.130202367315769,dbo:CollegeCoach in c_e and exists o : (e, dbp:currentTitle, o) in G => 'American' in l_e(c,p,so)
0.866396761133603,1729,231,231,1,0.133603238866397,dbo:CollegeCoach in c_e and exists o : (e, dbp:adminTeam, o) in G => 'the head football coach at' in l_e(c,p,so)
0.865256797583082,9930,1338,1338,1,0.134743202416918,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => ' served as the head football coach at ' in l_e(c,p,so)
0.864607679465776,5990,811,811,1,0.135392320534224,dbo:CollegeCoach in c_e and exists o : (e, dbp:conference, o) in G => 'born' in l_e(c,p,so)
0.864531069085295,2591,351,351,1,0.135468930914705,dbo:CollegeCoach in c_e and exists o : (e, dbp:currentTeam, o) in G => 'University' in l_e(c,p,os)
0.863974495217853,7528,1024,1024,1,0.136025504782147,dbo:CollegeCoach in c_e and exists o : (e, dbp:playerTeam, o) in G => 'football' in l_e(c,p,so)
0.863122171945701,884,121,121,1,0.136877828054299,dbo:CollegeCoach in c_e and exists o : (e, dbp:bowlRecord, o) in G => 'an American' in l_e(c,p,os)
0.862924780450554,2619,359,359,1,0.137075219549446,dbo:CollegeCoach in c_e and exists o : (e, dbp:currentTitle, o) in G => 'football' in l_e(c,p,so)
0.861191440138809,1729,240,240,1,0.138808559861191,dbo:CollegeCoach in c_e and exists o : (e, dbp:adminTeam, o) in G => 'the head football coach' in l_e(c,p,so)
0.860830374214695,7322,1019,1019,1,0.139169625785305,dbo:CollegeCoach in c_e and exists o : (e, dbp:overall, o) in G => 'an American football' in l_e(c,p,os)
0.860034702139965,1729,242,242,1,0.139965297860035,dbo:CollegeCoach in c_e and exists o : (e, dbp:adminTeam, o) in G => 'the head football' in l_e(c,p,so)
0.859844468009898,5658,793,793,1,0.140155531990102,dbo:CollegeCoach in c_e and exists o : (e, dbp:confstanding, o) in G => 'coach' in l_e(c,p,os)
