value,supA,supB,supAB,condBA,condAB,string
1,18,19,18,0.947368421052632,1,dbo:Venue in c_e and ' Belarus' in l_e(c,p,os) => (e, dbo:location, dbr:Belarus) in G
1,18,19,18,0.947368421052632,1,dbo:Venue in c_e and ', Belarus. ' in l_e(c,p,os) => (e, dbo:location, dbr:Belarus) in G
1,18,19,18,0.947368421052632,1,dbo:Venue in c_e and 'Belarus' in l_e(c,p,os) => (e, dbo:location, dbr:Belarus) in G
1,15,36,15,0.416666666666667,1,dbo:Venue in c_e and 'is located by' in l_e(c,p,so) => (e, dbo:location, dbr:Bangladesh) in G
1,15,36,15,0.416666666666667,1,dbo:Venue in c_e and 'located by' in l_e(c,p,so) => (e, dbo:location, dbr:Bangladesh) in G
1,26,38,26,0.684210526315789,1,dbo:Venue in c_e and 'Algeria' in l_e(c,p,os) => (e, dbo:location, dbr:Algeria) in G
1,25,38,25,0.657894736842105,1,dbo:Venue in c_e and ' Algeria' in l_e(c,p,os) => (e, dbo:location, dbr:Algeria) in G
1,21,38,21,0.552631578947368,1,dbo:Venue in c_e and ', Algeria. ' in l_e(c,p,os) => (e, dbo:location, dbr:Algeria) in G
1,28,126,28,0.222222222222222,1,dbo:Venue in c_e and ' Romania Stadionul' in l_e(c,p,os) => (e, dbo:location, dbr:Romania) in G
1,28,126,28,0.222222222222222,1,dbo:Venue in c_e and 'Romania Stadionul' in l_e(c,p,os) => (e, dbo:location, dbr:Romania) in G
1,28,126,28,0.222222222222222,1,dbo:Venue in c_e and ', Romania. Stadionul ' in l_e(c,p,os) => (e, dbo:location, dbr:Romania) in G
1,16,29,16,0.551724137931034,1,dbo:Venue in c_e and ' Poland' in l_e(c,p,os) => (e, dbo:location, dbr:Poland) in G
1,17,29,17,0.586206896551724,1,dbo:Venue in c_e and 'Poland' in l_e(c,p,os) => (e, dbo:location, dbr:Poland) in G
1,17,31,17,0.548387096774194,1,dbo:Venue in c_e and ', Azerbaijan. ' in l_e(c,p,os) => (e, dbo:location, dbr:Azerbaijan) in G
1,17,31,17,0.548387096774194,1,dbo:Venue in c_e and ' Azerbaijan' in l_e(c,p,os) => (e, dbo:location, dbr:Azerbaijan) in G
1,17,31,17,0.548387096774194,1,dbo:Venue in c_e and 'Azerbaijan' in l_e(c,p,os) => (e, dbo:location, dbr:Azerbaijan) in G
1,15,26,15,0.576923076923077,1,dbo:Venue in c_e and 'Bosnia and' in l_e(c,p,os) => (e, dbo:location, dbr:Bosnia_and_Herzegovina) in G
1,16,26,16,0.615384615384615,1,dbo:Venue in c_e and 'and Herzegovina' in l_e(c,p,os) => (e, dbo:location, dbr:Bosnia_and_Herzegovina) in G
1,16,26,16,0.615384615384615,1,dbo:Venue in c_e and ' and Herzegovina. ' in l_e(c,p,os) => (e, dbo:location, dbr:Bosnia_and_Herzegovina) in G
1,15,26,15,0.576923076923077,1,dbo:Venue in c_e and 'Bosnia' in l_e(c,p,os) => (e, dbo:location, dbr:Bosnia_and_Herzegovina) in G
1,16,26,16,0.615384615384615,1,dbo:Venue in c_e and 'Herzegovina' in l_e(c,p,os) => (e, dbo:location, dbr:Bosnia_and_Herzegovina) in G
1,15,26,15,0.576923076923077,1,dbo:Venue in c_e and 'Bosnia and Herzegovina' in l_e(c,p,os) => (e, dbo:location, dbr:Bosnia_and_Herzegovina) in G
1,30,104,30,0.288461538461538,1,dbo:Venue in c_e and ' Province, Thailand. ' in l_e(c,p,os) => (e, dbo:location, dbr:Thailand) in G
1,30,104,30,0.288461538461538,1,dbo:Venue in c_e and 'Province Thailand' in l_e(c,p,os) => (e, dbo:location, dbr:Thailand) in G
1,30,38,30,0.789473684210526,1,dbo:Venue in c_e and ' Slovakia' in l_e(c,p,os) => (e, dbo:location, dbr:Slovakia) in G
1,27,38,27,0.710526315789474,1,dbo:Venue in c_e and ', Slovakia. ' in l_e(c,p,os) => (e, dbo:location, dbr:Slovakia) in G
1,31,38,31,0.815789473684211,1,dbo:Venue in c_e and 'Slovakia' in l_e(c,p,os) => (e, dbo:location, dbr:Slovakia) in G
1,15,132,15,0.113636363636364,1,dbo:Venue in c_e and 'in England' in l_e(c,p,os) => (e, dbo:location, dbr:England) in G
1,15,132,15,0.113636363636364,1,dbo:Venue in c_e and ' in England. ' in l_e(c,p,os) => (e, dbo:location, dbr:England) in G
1,15,37,15,0.405405405405405,1,dbo:Venue in c_e and ' Israel' in l_e(c,p,os) => (e, dbo:location, dbr:Israel) in G
1,16,37,16,0.432432432432432,1,dbo:Venue in c_e and 'Israel' in l_e(c,p,os) => (e, dbo:location, dbr:Israel) in G
1,15,22,15,0.681818181818182,1,dbo:Venue in c_e and 'Uruguay' in l_e(c,p,os) => (e, dbo:location, dbr:Uruguay) in G
1,15,22,15,0.681818181818182,1,dbo:Venue in c_e and ' Uruguay' in l_e(c,p,os) => (e, dbo:location, dbr:Uruguay) in G
1,15,58,15,0.258620689655172,1,dbo:Venue in c_e and 'a music' in l_e(c,p,so) => (e, dbp:type, dbr:Music_venue) in G
1,16,34,16,0.470588235294118,1,dbo:Venue in c_e and ' Ukraine' in l_e(c,p,os) => (e, dbp:location, dbr:Ukraine) in G
1,18,31,18,0.580645161290323,1,dbo:Venue in c_e and 'Hungary' in l_e(c,p,os) => (e, dbp:location, dbr:Hungary) in G
1,17,31,17,0.548387096774194,1,dbo:Venue in c_e and ' Hungary' in l_e(c,p,os) => (e, dbp:location, dbr:Hungary) in G
1,39,121,39,0.322314049586777,1,dbo:Venue in c_e and '. Stadionul ' in l_e(c,p,os) => (e, dbp:location, dbr:Romania) in G
1,40,121,40,0.330578512396694,1,dbo:Venue in c_e and ' Stadionul' in l_e(c,p,os) => (e, dbp:location, dbr:Romania) in G
1,22,31,22,0.709677419354839,1,dbo:Venue in c_e and ' Algeria' in l_e(c,p,os) => (e, dbp:location, dbr:Algeria) in G
1,19,31,19,0.612903225806452,1,dbo:Venue in c_e and ', Algeria. ' in l_e(c,p,os) => (e, dbp:location, dbr:Algeria) in G
1,22,31,22,0.709677419354839,1,dbo:Venue in c_e and 'Algeria' in l_e(c,p,os) => (e, dbp:location, dbr:Algeria) in G
1,15,23,15,0.652173913043478,1,dbo:Venue in c_e and ' and Herzegovina. ' in l_e(c,p,os) => (e, dbp:location, dbr:Bosnia_and_Herzegovina) in G
1,15,29,15,0.517241379310345,1,dbo:Venue in c_e and ' Azerbaijan' in l_e(c,p,os) => (e, dbp:location, dbr:Azerbaijan) in G
1,15,29,15,0.517241379310345,1,dbo:Venue in c_e and ', Azerbaijan. ' in l_e(c,p,os) => (e, dbp:location, dbr:Azerbaijan) in G
1,16,29,16,0.551724137931034,1,dbo:Venue in c_e and 'Azerbaijan' in l_e(c,p,os) => (e, dbp:location, dbr:Azerbaijan) in G
1,78,96,78,0.8125,1,dbo:Venue in c_e and 'Thailand' in l_e(c,p,os) => (e, dbp:location, dbr:Thailand) in G
1,34,96,34,0.354166666666667,1,dbo:Venue in c_e and 'Province Thailand' in l_e(c,p,os) => (e, dbp:location, dbr:Thailand) in G
1,70,96,70,0.729166666666667,1,dbo:Venue in c_e and ' Thailand' in l_e(c,p,os) => (e, dbp:location, dbr:Thailand) in G
1,34,96,34,0.354166666666667,1,dbo:Venue in c_e and ' Province, Thailand. ' in l_e(c,p,os) => (e, dbp:location, dbr:Thailand) in G
1,52,96,52,0.541666666666667,1,dbo:Venue in c_e and ', Thailand. ' in l_e(c,p,os) => (e, dbp:location, dbr:Thailand) in G
1,15,119,15,0.126050420168067,1,dbo:Venue in c_e and 'Japan' in l_e(c,p,so) => (e, dbp:location, dbr:Japan) in G
