value,supA,supB,supAB,condBA,condAB,string
1,182,260,182,0.7,1,dbo:TopLevelDomain in c_e and 'the Internet country code top-level' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
1,182,260,182,0.7,1,dbo:TopLevelDomain in c_e and 'Internet country code top-level domain' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
1,39,260,39,0.15,1,dbo:TopLevelDomain in c_e and 'is the country code top-level' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
1,226,260,226,0.869230769230769,1,dbo:TopLevelDomain in c_e and 'country code top-level domain ' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
1,39,260,39,0.15,1,dbo:TopLevelDomain in c_e and 'the country code top-level domain' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
1,180,260,180,0.692307692307692,1,dbo:TopLevelDomain in c_e and 'is the Internet country code' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
1,40,260,40,0.153846153846154,1,dbo:TopLevelDomain in c_e and 'the country' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
1,182,260,182,0.7,1,dbo:TopLevelDomain in c_e and 'Internet country' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
1,228,260,228,0.876923076923077,1,dbo:TopLevelDomain in c_e and 'country code' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
1,227,260,227,0.873076923076923,1,dbo:TopLevelDomain in c_e and 'code top-level' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
1,227,260,227,0.873076923076923,1,dbo:TopLevelDomain in c_e and 'top-level domain' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
1,227,260,227,0.873076923076923,1,dbo:TopLevelDomain in c_e and 'domain ' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
1,179,260,179,0.688461538461538,1,dbo:TopLevelDomain in c_e and ' is the Internet country code top-level domain (' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
1,43,260,43,0.165384615384615,1,dbo:TopLevelDomain in c_e and ' is the ' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
1,39,260,39,0.15,1,dbo:TopLevelDomain in c_e and ' is the country code top-level domain (' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
1,227,260,227,0.873076923076923,1,dbo:TopLevelDomain in c_e and 'country code top-level domain' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
1,182,260,182,0.7,1,dbo:TopLevelDomain in c_e and 'Internet country code top-level' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
1,226,260,226,0.869230769230769,1,dbo:TopLevelDomain in c_e and 'code top-level domain ' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
1,182,260,182,0.7,1,dbo:TopLevelDomain in c_e and 'the Internet country code' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
1,39,260,39,0.15,1,dbo:TopLevelDomain in c_e and 'the country code top-level' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
1,40,260,40,0.153846153846154,1,dbo:TopLevelDomain in c_e and 'is the country code' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
1,180,260,180,0.692307692307692,1,dbo:TopLevelDomain in c_e and 'is the Internet country' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
1,228,260,228,0.876923076923077,1,dbo:TopLevelDomain in c_e and 'code' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
1,228,260,228,0.876923076923077,1,dbo:TopLevelDomain in c_e and 'country' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
1,227,260,227,0.873076923076923,1,dbo:TopLevelDomain in c_e and 'top-level' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
1,182,260,182,0.7,1,dbo:TopLevelDomain in c_e and 'the Internet country' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
1,182,260,182,0.7,1,dbo:TopLevelDomain in c_e and 'Internet country code' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
1,40,260,40,0.153846153846154,1,dbo:TopLevelDomain in c_e and 'the country code' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
1,40,260,40,0.153846153846154,1,dbo:TopLevelDomain in c_e and 'is the country' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
1,226,260,226,0.869230769230769,1,dbo:TopLevelDomain in c_e and 'top-level domain ' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
1,227,260,227,0.873076923076923,1,dbo:TopLevelDomain in c_e and 'code top-level domain' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
1,227,260,227,0.873076923076923,1,dbo:TopLevelDomain in c_e and 'country code top-level' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
1,90,260,90,0.346153846153846,1,dbo:TopLevelDomain in c_e and 'ccTLD' in l_e(c,p,os) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
1,85,260,85,0.326923076923077,1,dbo:TopLevelDomain in c_e and 'ccTLD for' in l_e(c,p,os) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
1,228,258,228,0.883720930232558,1,dbo:TopLevelDomain in c_e and 'country' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
1,228,258,228,0.883720930232558,1,dbo:TopLevelDomain in c_e and 'code' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
1,227,258,227,0.87984496124031,1,dbo:TopLevelDomain in c_e and 'code top-level domain' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
1,40,258,40,0.155038759689922,1,dbo:TopLevelDomain in c_e and 'the country code' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
1,182,258,182,0.705426356589147,1,dbo:TopLevelDomain in c_e and 'Internet country code' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
1,40,258,40,0.155038759689922,1,dbo:TopLevelDomain in c_e and 'is the country' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
1,182,258,182,0.705426356589147,1,dbo:TopLevelDomain in c_e and 'the Internet country' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
1,227,258,227,0.87984496124031,1,dbo:TopLevelDomain in c_e and 'country code top-level' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
1,39,258,39,0.151162790697674,1,dbo:TopLevelDomain in c_e and ' is the country code top-level domain (' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
1,43,258,43,0.166666666666667,1,dbo:TopLevelDomain in c_e and ' is the ' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
1,179,258,179,0.693798449612403,1,dbo:TopLevelDomain in c_e and ' is the Internet country code top-level domain (' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
1,227,258,227,0.87984496124031,1,dbo:TopLevelDomain in c_e and 'code top-level' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
1,228,258,228,0.883720930232558,1,dbo:TopLevelDomain in c_e and 'country code' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
1,182,258,182,0.705426356589147,1,dbo:TopLevelDomain in c_e and 'Internet country' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
1,40,258,40,0.155038759689922,1,dbo:TopLevelDomain in c_e and 'the country' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
1,182,258,182,0.705426356589147,1,dbo:TopLevelDomain in c_e and 'Internet country code top-level domain' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
1,182,258,182,0.705426356589147,1,dbo:TopLevelDomain in c_e and 'the Internet country code top-level' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
1,226,258,226,0.875968992248062,1,dbo:TopLevelDomain in c_e and 'country code top-level domain ' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
1,39,258,39,0.151162790697674,1,dbo:TopLevelDomain in c_e and 'is the country code top-level' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
1,180,258,180,0.697674418604651,1,dbo:TopLevelDomain in c_e and 'is the Internet country code' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
1,39,258,39,0.151162790697674,1,dbo:TopLevelDomain in c_e and 'the country code top-level domain' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
1,182,258,182,0.705426356589147,1,dbo:TopLevelDomain in c_e and 'Internet country code top-level' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
1,226,258,226,0.875968992248062,1,dbo:TopLevelDomain in c_e and 'code top-level domain ' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
1,227,258,227,0.87984496124031,1,dbo:TopLevelDomain in c_e and 'country code top-level domain' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
1,182,258,182,0.705426356589147,1,dbo:TopLevelDomain in c_e and 'the Internet country code' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
1,39,258,39,0.151162790697674,1,dbo:TopLevelDomain in c_e and 'the country code top-level' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
1,180,258,180,0.697674418604651,1,dbo:TopLevelDomain in c_e and 'is the Internet country' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
1,40,258,40,0.155038759689922,1,dbo:TopLevelDomain in c_e and 'is the country code' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.995633187772926,229,260,228,0.876923076923077,0.995633187772926,dbo:TopLevelDomain in c_e and 'domain' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.995614035087719,228,258,227,0.87984496124031,0.995614035087719,dbo:TopLevelDomain in c_e and 'domain ' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.995594713656388,227,258,226,0.875968992248062,0.995594713656388,dbo:TopLevelDomain in c_e and 'top-level domain ' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.994652406417112,187,260,186,0.715384615384615,0.994652406417112,dbo:TopLevelDomain in c_e and 'the Internet' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
