value,supA,supB,supAB,condBA,condAB,string
0.897321428571429,32,35,30,0.857142857142857,0.9375,dbo:MilitaryStructure in c_e and (e, dbp:country, dbr:Switzerland) in G => ' is a ' in l_e(c,p,so)
0.871559633027523,109,81,81,1,0.743119266055046,dbo:MilitaryStructure in c_e and (e, dbp:partof, dbr:Maginot_Line) in G => 'ouvrage' in l_e(c,p,so)
0.868566539423457,142,107,106,0.990654205607477,0.746478873239437,dbo:MilitaryStructure in c_e and (e, dbp:location, dbr:Malta) in G => 'Malta' in l_e(c,p,os)
0.862385321100917,109,79,79,1,0.724770642201835,dbo:MilitaryStructure in c_e and (e, dbp:partof, dbr:Maginot_Line) in G => 'ouvrage of the' in l_e(c,p,so)
0.862385321100917,109,79,79,1,0.724770642201835,dbo:MilitaryStructure in c_e and (e, dbp:partof, dbr:Maginot_Line) in G => 'ouvrage of' in l_e(c,p,so)
0.852037037037037,150,108,107,0.990740740740741,0.713333333333333,dbo:MilitaryStructure in c_e and (e, dbo:location, dbr:Malta) in G => 'Malta' in l_e(c,p,os)
0.847162181006833,142,101,100,0.99009900990099,0.704225352112676,dbo:MilitaryStructure in c_e and (e, dbp:location, dbr:Malta) in G => ' Malta' in l_e(c,p,os)
0.843591549295775,142,100,99,0.99,0.697183098591549,dbo:MilitaryStructure in c_e and (e, dbp:location, dbr:Malta) in G => ', Malta. ' in l_e(c,p,os)
0.836138478379858,252,232,202,0.870689655172414,0.801587301587302,dbo:MilitaryStructure in c_e and (e, dbp:operator, dbr:Royal_Air_Force) in G => 'Royal' in l_e(c,p,so)
0.831764705882353,150,102,101,0.990196078431373,0.673333333333333,dbo:MilitaryStructure in c_e and (e, dbo:location, dbr:Malta) in G => ' Malta' in l_e(c,p,os)
0.828382838283828,150,101,100,0.99009900990099,0.666666666666667,dbo:MilitaryStructure in c_e and (e, dbo:location, dbr:Malta) in G => ', Malta. ' in l_e(c,p,os)
0.824851288830139,119,89,84,0.943820224719101,0.705882352941177,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Royal_Air_Force_station) in G => 'Royal Air Force' in l_e(c,p,so)
0.824851288830139,119,89,84,0.943820224719101,0.705882352941177,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Royal_Air_Force_station) in G => 'Royal Air' in l_e(c,p,so)
0.819607843137255,119,90,84,0.933333333333333,0.705882352941177,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Royal_Air_Force_station) in G => 'Force' in l_e(c,p,so)
