value,supA,supB,supAB,condBA,condAB,string
1,108,15,15,1,0.138888888888889,dbo:BasketballPlayer in c_e and 'Basket Serie A' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
1,108,15,15,1,0.138888888888889,dbo:BasketballPlayer in c_e and 'Lega Basket Serie' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
1,108,15,15,1,0.138888888888889,dbo:BasketballPlayer in c_e and 'Lega Basket Serie A' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
1,111,15,15,1,0.135135135135135,dbo:BasketballPlayer in c_e and 'Lega' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
1,108,15,15,1,0.138888888888889,dbo:BasketballPlayer in c_e and 'Lega Basket' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
1,121,15,15,1,0.12396694214876,dbo:BasketballPlayer in c_e and 'Serie A' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
1,108,15,15,1,0.138888888888889,dbo:BasketballPlayer in c_e and 'Basket Serie' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.882352941176471,117,17,15,0.882352941176471,0.128205128205128,dbo:BasketballPlayer in c_e and '1994 is a' in l_e => (dbr:2010_FIBA_Europe_Under-16_Championship, dbp:points, e) in G
0.866666666666667,87,15,13,0.866666666666667,0.149425287356322,dbo:BasketballPlayer in c_e and 'Serie A LBA' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.866666666666667,87,15,13,0.866666666666667,0.149425287356322,dbo:BasketballPlayer in c_e and 'Basket Serie A LBA' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.866666666666667,87,15,13,0.866666666666667,0.149425287356322,dbo:BasketballPlayer in c_e and 'Lega Basket Serie A LBA' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.866666666666667,87,15,13,0.866666666666667,0.149425287356322,dbo:BasketballPlayer in c_e and 'A LBA' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.8,15,15,12,0.8,0.8,dbo:BasketballPlayer in c_e and 'Olimpia Milano of' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.8,103,15,12,0.8,0.116504854368932,dbo:BasketballPlayer in c_e and 'of the Italian' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.8,15,15,12,0.8,0.8,dbo:BasketballPlayer in c_e and 'Milano of the' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.8,74,15,12,0.8,0.162162162162162,dbo:BasketballPlayer in c_e and 'Italian Lega Basket' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.8,74,15,12,0.8,0.162162162162162,dbo:BasketballPlayer in c_e and 'the Italian Lega' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.8,68,15,12,0.8,0.176470588235294,dbo:BasketballPlayer in c_e and 'of the Italian Lega' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
