value,supA,supB,supAB,condBA,condAB,string
0.80047619047619,105,100,82,0.82,0.780952380952381,dbo:NascarDriver in c_e and (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the NASCAR Gander' in l_e
0.8,105,105,84,0.8,0.8,dbo:NascarDriver in c_e and (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'NASCAR Gander' in l_e
0.793189368770764,105,86,75,0.872093023255814,0.714285714285714,dbo:NascarDriver in c_e and (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Outdoors Truck Series driving the' in l_e
0.793189368770764,105,86,75,0.872093023255814,0.714285714285714,dbo:NascarDriver in c_e and (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Outdoors Truck Series driving' in l_e
0.787648809523809,105,96,79,0.822916666666667,0.752380952380952,dbo:NascarDriver in c_e and (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the NASCAR Gander' in l_e
0.785321100917431,105,109,84,0.770642201834862,0.8,dbo:NascarDriver in c_e and (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Outdoors Truck Series' in l_e
0.785321100917431,105,109,84,0.770642201834862,0.8,dbo:NascarDriver in c_e and (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Outdoors Truck' in l_e
0.785321100917431,105,109,84,0.770642201834862,0.8,dbo:NascarDriver in c_e and (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Gander' in l_e
0.785321100917431,105,109,84,0.770642201834862,0.8,dbo:NascarDriver in c_e and (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Outdoors' in l_e
0.754244996967859,97,102,75,0.735294117647059,0.77319587628866,dbo:NascarDriver in c_e and (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'NASCAR Xfinity Series driving' in l_e
0.754244996967859,97,102,75,0.735294117647059,0.77319587628866,dbo:NascarDriver in c_e and (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the NASCAR Xfinity Series driving' in l_e
0.748737639385651,97,98,73,0.744897959183674,0.752577319587629,dbo:NascarDriver in c_e and (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'NASCAR Xfinity Series driving the' in l_e
0.746892764235475,97,107,76,0.710280373831776,0.783505154639175,dbo:NascarDriver in c_e and (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Xfinity Series driving' in l_e
0.743888560022164,521,963,503,0.522326064382139,0.965451055662188,dbo:NascarDriver in c_e and (e, dbp:truckWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.740666599939946,97,103,74,0.718446601941748,0.762886597938144,dbo:NascarDriver in c_e and (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Xfinity Series driving the' in l_e
0.737250773715897,509,963,491,0.509865005192108,0.964636542239686,dbo:NascarDriver in c_e and (e, dbp:truckPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.720480068783162,529,963,492,0.510903426791277,0.930056710775047,dbo:NascarDriver in c_e and (e, dbp:buschWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.711666666666667,25,36,21,0.583333333333333,0.84,dbo:NascarDriver in c_e and (e, dbp:updated, "2020-11-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'full-time in the NASCAR Cup' in l_e
0.708199401720518,503,963,468,0.485981308411215,0.930417495029821,dbo:NascarDriver in c_e and (e, dbp:buschPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.706903491447965,529,1207,520,0.430820215410108,0.982986767485822,dbo:NascarDriver in c_e and (e, dbp:buschWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.700056822794058,97,127,77,0.606299212598425,0.793814432989691,dbo:NascarDriver in c_e and (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the NASCAR Xfinity Series' in l_e
0.699337040647407,521,1207,509,0.421706710853355,0.976967370441459,dbo:NascarDriver in c_e and (e, dbp:truckWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.696887670644228,509,1207,499,0.413421706710853,0.980353634577603,dbo:NascarDriver in c_e and (e, dbp:truckPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.695356828897946,97,129,77,0.596899224806202,0.793814432989691,dbo:NascarDriver in c_e and (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the NASCAR Xfinity' in l_e
0.694319158075601,97,96,67,0.697916666666667,0.690721649484536,dbo:NascarDriver in c_e and (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Xfinity Series driving the No' in l_e
0.694284994259793,503,1207,493,0.408450704225352,0.980119284294235,dbo:NascarDriver in c_e and (e, dbp:buschPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.691868153121998,521,913,459,0.502738225629792,0.880998080614203,dbo:NascarDriver in c_e and (e, dbp:truckWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e
0.691543455479356,509,913,452,0.495071193866375,0.888015717092338,dbo:NascarDriver in c_e and (e, dbp:truckPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e
0.690950744558992,97,135,78,0.577777777777778,0.804123711340206,dbo:NascarDriver in c_e and (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the NASCAR Xfinity Series' in l_e
0.689057145885096,521,815,438,0.537423312883436,0.840690978886756,dbo:NascarDriver in c_e and (e, dbp:truckWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing driver' in l_e
0.688256640411432,509,654,394,0.602446483180428,0.774066797642436,dbo:NascarDriver in c_e and (e, dbp:truckPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is an American' in l_e
0.688192191346586,529,913,461,0.504928806133625,0.871455576559546,dbo:NascarDriver in c_e and (e, dbp:buschWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e
0.686239119078225,521,654,398,0.608562691131499,0.763915547024952,dbo:NascarDriver in c_e and (e, dbp:truckWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is an American' in l_e
0.686200537563127,509,815,430,0.52760736196319,0.844793713163065,dbo:NascarDriver in c_e and (e, dbp:truckPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing driver' in l_e
0.684670551322277,97,138,78,0.565217391304348,0.804123711340206,dbo:NascarDriver in c_e and (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the NASCAR Xfinity' in l_e
0.684479977558033,97,147,80,0.54421768707483,0.824742268041237,dbo:NascarDriver in c_e and (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'NASCAR Xfinity Series' in l_e
0.681948948593522,525,1207,499,0.413421706710853,0.95047619047619,dbo:NascarDriver in c_e and (e, dbp:cupWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.679037800687285,97,150,80,0.533333333333333,0.824742268041237,dbo:NascarDriver in c_e and (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'NASCAR Xfinity' in l_e
0.676674284645096,509,735,407,0.553741496598639,0.799607072691552,dbo:NascarDriver in c_e and (e, dbp:truckPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'car racing' in l_e
0.675665582931829,521,735,412,0.560544217687075,0.790786948176583,dbo:NascarDriver in c_e and (e, dbp:truckWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'car racing' in l_e
0.675256239126032,503,913,438,0.47973713033954,0.870775347912525,dbo:NascarDriver in c_e and (e, dbp:buschPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e
0.673645252990291,501,1207,477,0.395194697597349,0.952095808383233,dbo:NascarDriver in c_e and (e, dbp:cupPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.673380171740827,105,122,76,0.622950819672131,0.723809523809524,dbo:NascarDriver in c_e and (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Truck Series driving the' in l_e
0.670843328376516,509,724,401,0.553867403314917,0.787819253438114,dbo:NascarDriver in c_e and (e, dbp:truckPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'stock car racing' in l_e
0.670102055447527,509,781,413,0.528809218950064,0.81139489194499,dbo:NascarDriver in c_e and (e, dbp:truckPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'stock' in l_e
0.670096403662851,521,707,402,0.568599717114569,0.771593090211132,dbo:NascarDriver in c_e and (e, dbp:truckWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'car racing driver' in l_e
0.670022057030148,521,724,406,0.560773480662983,0.779270633397313,dbo:NascarDriver in c_e and (e, dbp:truckWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'stock car racing' in l_e
0.669924519274815,509,772,411,0.532383419689119,0.807465618860511,dbo:NascarDriver in c_e and (e, dbp:truckPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'stock car' in l_e
0.669054612449738,509,707,396,0.56011315417256,0.777996070726916,dbo:NascarDriver in c_e and (e, dbp:truckPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'car racing driver' in l_e
0.668757265280744,521,781,418,0.535211267605634,0.802303262955854,dbo:NascarDriver in c_e and (e, dbp:truckWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'stock' in l_e
0.668325191732637,521,699,399,0.570815450643777,0.765834932821497,dbo:NascarDriver in c_e and (e, dbp:truckWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'stock car racing driver' in l_e
0.667166960378424,509,699,393,0.562231759656652,0.772102161100196,dbo:NascarDriver in c_e and (e, dbp:truckPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'stock car racing driver' in l_e
0.667054936202799,521,772,415,0.537564766839378,0.796545105566219,dbo:NascarDriver in c_e and (e, dbp:truckWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'stock car' in l_e
0.666973886328725,105,62,52,0.838709677419355,0.495238095238095,dbo:NascarDriver in c_e and (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'part-time in the NASCAR Gander' in l_e
0.663492063492063,105,126,76,0.603174603174603,0.723809523809524,dbo:NascarDriver in c_e and (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Truck Series driving' in l_e
0.6608788430538,529,815,424,0.520245398773006,0.801512287334594,dbo:NascarDriver in c_e and (e, dbp:buschWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing driver' in l_e
0.66,25,50,22,0.44,0.88,dbo:NascarDriver in c_e and (e, dbp:updated, "2020-11-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'the NASCAR Cup Series driving' in l_e
0.654512715661022,521,889,430,0.483689538807649,0.825335892514395,dbo:NascarDriver in c_e and (e, dbp:truckWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'American' in l_e
0.654504614250994,521,323,261,0.808049535603715,0.500959692898273,dbo:NascarDriver in c_e and (e, dbp:truckWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Truck' in l_e
0.653428390213502,509,889,423,0.475815523059618,0.831041257367387,dbo:NascarDriver in c_e and (e, dbp:truckPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'American' in l_e
0.653017491022819,97,178,82,0.460674157303371,0.845360824742268,dbo:NascarDriver in c_e and (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Xfinity Series' in l_e
0.652254530130636,105,113,71,0.628318584070796,0.676190476190476,dbo:NascarDriver in c_e and (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Truck Series driving the No' in l_e
0.651989482487861,521,319,258,0.808777429467085,0.495201535508637,dbo:NascarDriver in c_e and (e, dbp:truckWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Truck Series' in l_e
0.650288613015261,509,323,257,0.795665634674923,0.504911591355599,dbo:NascarDriver in c_e and (e, dbp:truckPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Truck' in l_e
0.65,35,30,21,0.7,0.6,dbo:NascarDriver in c_e and (e, dbp:updated, "2020-10-31"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'full-time in the NASCAR Xfinity' in l_e
0.649199749387709,97,181,82,0.453038674033149,0.845360824742268,dbo:NascarDriver in c_e and (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Xfinity' in l_e
0.648174982911825,525,1045,453,0.433492822966507,0.862857142857143,dbo:NascarDriver in c_e and (e, dbp:cupWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'NASCAR' in l_e
0.647835685274854,503,815,403,0.494478527607362,0.801192842942346,dbo:NascarDriver in c_e and (e, dbp:buschPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing driver' in l_e
0.647627963121493,509,319,254,0.796238244514107,0.49901768172888,dbo:NascarDriver in c_e and (e, dbp:truckPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Truck Series' in l_e
0.645978162309204,509,832,408,0.490384615384615,0.801571709233792,dbo:NascarDriver in c_e and (e, dbp:truckPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'an American' in l_e
0.645483870967742,25,62,23,0.370967741935484,0.92,dbo:NascarDriver in c_e and (e, dbp:updated, "2020-11-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'in the NASCAR Cup Series' in l_e
0.645483870967742,25,62,23,0.370967741935484,0.92,dbo:NascarDriver in c_e and (e, dbp:updated, "2020-11-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'in the NASCAR Cup' in l_e
0.644918814311338,308,963,301,0.312564901349948,0.977272727272727,dbo:NascarDriver in c_e and (e, dbp:truckTopTens, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.643134929806755,521,573,351,0.612565445026178,0.673704414587332,dbo:NascarDriver in c_e and (e, dbp:truckWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e
0.641428973497712,521,832,411,0.493990384615385,0.788867562380038,dbo:NascarDriver in c_e and (e, dbp:truckWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'an American' in l_e
0.638974358974359,39,50,28,0.56,0.717948717948718,dbo:NascarDriver in c_e and (e, dbp:previousYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the NASCAR Cup Series driving' in l_e
0.638217146361093,97,269,91,0.338289962825279,0.938144329896907,dbo:NascarDriver in c_e and (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Series driving the' in l_e
0.6378362891442,501,1045,432,0.413397129186603,0.862275449101796,dbo:NascarDriver in c_e and (e, dbp:cupPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'NASCAR' in l_e
0.636980025655122,51,107,44,0.411214953271028,0.862745098039216,dbo:NascarDriver in c_e and (e, dbp:lastBuschRace, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Xfinity Series driving' in l_e
0.636316013944519,336,963,317,0.329179646936656,0.943452380952381,dbo:NascarDriver in c_e and (e, dbp:buschTopTens, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.63609022556391,105,57,47,0.824561403508772,0.447619047619048,dbo:NascarDriver in c_e and (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '& Outdoors Truck Series driving' in l_e
0.635581518852894,105,269,96,0.356877323420074,0.914285714285714,dbo:NascarDriver in c_e and (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Series driving the' in l_e
0.634920634920635,105,63,50,0.793650793650794,0.476190476190476,dbo:NascarDriver in c_e and (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the NASCAR Gander RV &' in l_e
0.634920634920635,105,63,50,0.793650793650794,0.476190476190476,dbo:NascarDriver in c_e and (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the NASCAR Gander RV' in l_e
0.634615384615385,39,60,30,0.5,0.769230769230769,dbo:NascarDriver in c_e and (e, dbp:previousYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'NASCAR Cup Series driving the' in l_e
0.634615384615385,39,60,30,0.5,0.769230769230769,dbo:NascarDriver in c_e and (e, dbp:previousYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'NASCAR Cup Series driving' in l_e
0.634382168094714,509,573,342,0.596858638743455,0.671905697445973,dbo:NascarDriver in c_e and (e, dbp:truckPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e
0.633195897771758,529,889,420,0.47244094488189,0.793950850661626,dbo:NascarDriver in c_e and (e, dbp:buschWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'American' in l_e
0.632352941176471,51,102,43,0.42156862745098,0.843137254901961,dbo:NascarDriver in c_e and (e, dbp:lastBuschRace, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the NASCAR Xfinity Series driving' in l_e
0.632352941176471,51,102,43,0.42156862745098,0.843137254901961,dbo:NascarDriver in c_e and (e, dbp:lastBuschRace, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'NASCAR Xfinity Series driving' in l_e
0.632207207207207,105,296,98,0.331081081081081,0.933333333333333,dbo:NascarDriver in c_e and (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driving the' in l_e
0.632154602224439,97,279,91,0.326164874551971,0.938144329896907,dbo:NascarDriver in c_e and (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Series driving' in l_e
0.630881358283762,529,654,369,0.564220183486238,0.697542533081285,dbo:NascarDriver in c_e and (e, dbp:buschWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is an American' in l_e
0.629676342367933,336,1207,331,0.274233637116819,0.985119047619048,dbo:NascarDriver in c_e and (e, dbp:buschTopTens, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.629447181171319,29,63,25,0.396825396825397,0.862068965517241,dbo:NascarDriver in c_e and (e, dbp:updated, "2020-10-30"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'the NASCAR Gander RV' in l_e
