value,supA,supB,supAB,condBA,condAB,string
0.983984292522547,4128,4112,4054,0.985894941634241,0.982073643410853,dbo:HandballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.983395547405417,4135,4112,4055,0.98613813229572,0.980652962515115,dbo:HandballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.981481481481481,27,26,26,1,0.962962962962963,dbo:HandballPlayer in c_e and exists o : (e, dbp:precision, o) in G => 'in)-tall' in l_e
0.981481481481481,27,26,26,1,0.962962962962963,dbo:HandballPlayer in c_e and exists o : (e, dbp:precision, o) in G => 'in)-tall sportswoman' in l_e
0.981481481481481,27,26,26,1,0.962962962962963,dbo:HandballPlayer in c_e and exists o : (e, dbp:precision, o) in G => 'm 5' in l_e
0.981481481481481,27,26,26,1,0.962962962962963,dbo:HandballPlayer in c_e and exists o : (e, dbp:precision, o) in G => 'm 5 ft' in l_e
0.981481481481481,27,26,26,1,0.962962962962963,dbo:HandballPlayer in c_e and exists o : (e, dbp:m, o) in G => 'm 5 ft' in l_e
0.981481481481481,27,26,26,1,0.962962962962963,dbo:HandballPlayer in c_e and exists o : (e, dbp:m, o) in G => 'm 5' in l_e
0.981481481481481,27,26,26,1,0.962962962962963,dbo:HandballPlayer in c_e and exists o : (e, dbp:m, o) in G => 'in)-tall sportswoman' in l_e
0.981481481481481,27,26,26,1,0.962962962962963,dbo:HandballPlayer in c_e and exists o : (e, dbp:m, o) in G => 'in)-tall' in l_e
0.976767583272959,4259,4112,4087,0.993920233463035,0.959614933082883,dbo:HandballPlayer in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.975630464637217,4250,4112,4078,0.991731517509728,0.959529411764706,dbo:HandballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.954136974267985,4022,4112,3880,0.943579766536965,0.964694181999005,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e
0.936377916703634,3684,4112,3639,0.884970817120623,0.987785016286645,dbo:HandballPlayer in c_e and exists o : (e, dbp:position, o) in G => 'born' in l_e
0.932001095601145,3619,4112,3588,0.872568093385214,0.991434097817077,dbo:HandballPlayer in c_e and exists o : (e, dbo:height, o) in G => 'born' in l_e
0.929757343550447,27,29,26,0.896551724137931,0.962962962962963,dbo:HandballPlayer in c_e and exists o : (e, dbp:precision, o) in G => 'national team The' in l_e
0.929757343550447,27,29,26,0.896551724137931,0.962962962962963,dbo:HandballPlayer in c_e and exists o : (e, dbp:m, o) in G => 'national team The' in l_e
0.921875,27,32,27,0.84375,1,dbo:HandballPlayer in c_e and exists o : (e, dbp:precision, o) in G => 'sportswoman' in l_e
0.921875,27,32,27,0.84375,1,dbo:HandballPlayer in c_e and exists o : (e, dbp:m, o) in G => 'sportswoman' in l_e
0.919522747809371,4259,3630,3604,0.992837465564738,0.846208030054003,dbo:HandballPlayer in c_e and exists o : (e, foaf:name, o) in G => 'handball' in l_e
0.918375627937125,4250,3630,3596,0.990633608815427,0.846117647058824,dbo:HandballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'handball' in l_e
0.914814814814815,27,30,26,0.866666666666667,0.962962962962963,dbo:HandballPlayer in c_e and exists o : (e, dbp:precision, o) in G => '5 ft' in l_e
0.914814814814815,27,30,26,0.866666666666667,0.962962962962963,dbo:HandballPlayer in c_e and exists o : (e, dbp:m, o) in G => '5 ft' in l_e
0.911414535702448,3686,4112,3543,0.861624513618677,0.961204557786218,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'born' in l_e
0.908315615595335,3686,3495,3259,0.932474964234621,0.88415626695605,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'team' in l_e
0.905180173356896,4250,3495,3472,0.993419170243205,0.816941176470588,dbo:HandballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'team' in l_e
0.905098384604041,4259,3495,3475,0.994277539341917,0.815919229866166,dbo:HandballPlayer in c_e and exists o : (e, foaf:name, o) in G => 'team' in l_e
0.900472809574904,3358,4112,3329,0.809581712062257,0.991363907087552,dbo:HandballPlayer in c_e and exists o : (e, dbp:currentclub, o) in G => 'born' in l_e
