value,supA,supB,supAB,condBA,condAB,string
0.805555555555555,93,586,67,0.114334470989761,0.720430107526882,dbo:ChessPlayer in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'born' in l_e(c,p,so)
0.803571428571429,107,17,12,0.705882352941177,0.11214953271028,dbo:ChessPlayer in c_e and (e, dbo:title, "International Master"@en) in G => 'was awarded the' in l_e(c,p,so)
0.803571428571429,107,17,12,0.705882352941177,0.11214953271028,dbo:ChessPlayer in c_e and (e, dbo:title, "International Master"@en) in G => 'awarded the' in l_e(c,p,so)
0.796816479400749,1018,167,117,0.70059880239521,0.114931237721022,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:Grandmaster_(chess)) in G => 'the title of' in l_e(c,p,so)
0.793103448275862,193,32,22,0.6875,0.113989637305699,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => 'n chess grandmaster' in l_e(c,p,os)
0.789915966386555,1018,172,119,0.691860465116279,0.116895874263261,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:Grandmaster_(chess)) in G => 'title of' in l_e(c,p,so)
0.787610619469027,107,18,12,0.666666666666667,0.11214953271028,dbo:ChessPlayer in c_e and (e, dbo:title, "International Master"@en) in G => 'was awarded' in l_e(c,p,so)
0.782974742750234,1018,181,130,0.718232044198895,0.12770137524558,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:Grandmaster_(chess)) in G => 'was awarded the title' in l_e(c,p,so)
0.78110383536015,1018,183,132,0.721311475409836,0.129666011787819,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:Grandmaster_(chess)) in G => 'awarded the title' in l_e(c,p,so)
0.771929824561403,107,19,12,0.631578947368421,0.11214953271028,dbo:ChessPlayer in c_e and (e, dbo:title, "International Master"@en) in G => 'awarded' in l_e(c,p,so)
0.764150943396226,77,401,54,0.134663341645885,0.701298701298701,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'born' in l_e(c,p,so)
0.75,34,175,21,0.12,0.617647058823529,dbo:ChessPlayer in c_e and (e, dbo:birthPlace, dbr:India) in G => 'n chess' in l_e(c,p,os)
0.746411483253589,193,37,21,0.567567567567568,0.10880829015544,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => ' chess grandmaster. ' in l_e(c,p,os)
0.732,47,230,27,0.117391304347826,0.574468085106383,dbo:ChessPlayer in c_e and (e, dbp:country, "Russia"@en) in G => 'n chess' in l_e(c,p,os)
0.729433272394881,1018,220,144,0.654545454545455,0.141453831041257,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:Grandmaster_(chess)) in G => 'was awarded the' in l_e(c,p,so)
0.726027397260274,1018,223,146,0.654708520179372,0.143418467583497,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:Grandmaster_(chess)) in G => 'awarded the' in l_e(c,p,so)
0.725118483412322,193,40,22,0.55,0.113989637305699,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => 'n chess player. ' in l_e(c,p,os)
0.723091076356946,1018,232,163,0.702586206896552,0.160117878192534,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:Grandmaster_(chess)) in G => 'the title' in l_e(c,p,so)
0.719489981785064,1018,228,148,0.649122807017544,0.145383104125737,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:Grandmaster_(chess)) in G => 'was awarded' in l_e(c,p,so)
0.715195632393085,1018,232,151,0.650862068965517,0.148330058939096,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:Grandmaster_(chess)) in G => 'awarded' in l_e(c,p,so)
0.711538461538462,1018,241,167,0.692946058091286,0.164047151277014,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:Grandmaster_(chess)) in G => 'title' in l_e(c,p,so)
0.681208053691275,64,267,33,0.123595505617978,0.515625,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G => 'chess' in l_e(c,p,os)
0.636363636363636,193,53,26,0.490566037735849,0.134715025906736,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => 'n chess player' in l_e(c,p,os)
0.596491228070175,193,57,22,0.385964912280702,0.113989637305699,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => ' chess player. ' in l_e(c,p,os)
0.596059113300493,54,175,26,0.148571428571429,0.481481481481481,dbo:ChessPlayer in c_e and (e, dbo:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G => 'n chess' in l_e(c,p,os)
0.595385980479148,1018,347,238,0.685878962536023,0.233791748526523,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:Grandmaster_(chess)) in G => 'chess' in l_e(c,p,so)
0.595041322314049,204,60,22,0.366666666666667,0.107843137254902,dbo:ChessPlayer in c_e and (e, dbo:birthPlace, dbr:Soviet_Union) in G => 'n chess grandmaster' in l_e(c,p,os)
0.55421686746988,204,66,21,0.318181818181818,0.102941176470588,dbo:ChessPlayer in c_e and (e, dbo:birthPlace, dbr:Soviet_Union) in G => 'n chess player. ' in l_e(c,p,os)
0.543965517241379,1018,387,245,0.633074935400517,0.240667976424361,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:Grandmaster_(chess)) in G => 'born' in l_e(c,p,so)
0.538461538461538,45,17,10,0.588235294117647,0.222222222222222,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Israel) in G => 'i chess player' in l_e(c,p,os)
0.535714285714286,56,26,26,1,0.464285714285714,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.532258064516129,20,53,11,0.207547169811321,0.55,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Iran) in G => 'ian chess' in l_e(c,p,os)
0.524229074889868,193,74,40,0.540540540540541,0.207253886010363,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => 'chess grandmaster' in l_e(c,p,os)
0.52212389380531,93,34,14,0.411764705882353,0.150537634408602,dbo:ChessPlayer in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'née' in l_e(c,p,so)
0.515151515151515,47,132,14,0.106060606060606,0.297872340425532,dbo:ChessPlayer in c_e and (e, dbp:country, "Russia"@en) in G => 'n chess player' in l_e(c,p,os)
0.5,32,16,16,1,0.5,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
