value,supA,supB,supAB,condBA,condAB,string
0.939449467445045,2129,2003,1940,0.968547179231153,0.911225927665571,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special' in l_e => exists o : (e, foaf:name, o) in G
0.939449467445045,2129,2003,1940,0.968547179231153,0.911225927665571,dbo:SiteOfSpecialScientificInterest in c_e and 'Special Scientific' in l_e => exists o : (e, foaf:name, o) in G
0.939449467445045,2129,2003,1940,0.968547179231153,0.911225927665571,dbo:SiteOfSpecialScientificInterest in c_e and 'Special' in l_e => exists o : (e, foaf:name, o) in G
0.939449467445045,2129,2003,1940,0.968547179231153,0.911225927665571,dbo:SiteOfSpecialScientificInterest in c_e and 'Scientific' in l_e => exists o : (e, foaf:name, o) in G
0.939449467445045,2129,2003,1940,0.968547179231153,0.911225927665571,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special Scientific' in l_e => exists o : (e, foaf:name, o) in G
0.939184559811566,2129,2000,1938,0.969,0.91028651949272,dbo:SiteOfSpecialScientificInterest in c_e and 'Scientific' in l_e => exists o : (e, dbp:aos, o) in G
0.939184559811566,2129,2000,1938,0.969,0.91028651949272,dbo:SiteOfSpecialScientificInterest in c_e and 'Special' in l_e => exists o : (e, dbp:aos, o) in G
0.939184559811566,2129,2000,1938,0.969,0.91028651949272,dbo:SiteOfSpecialScientificInterest in c_e and 'Special Scientific' in l_e => exists o : (e, dbp:aos, o) in G
0.939184559811566,2129,2000,1938,0.969,0.91028651949272,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special' in l_e => exists o : (e, dbp:aos, o) in G
0.939184559811566,2129,2000,1938,0.969,0.91028651949272,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special Scientific' in l_e => exists o : (e, dbp:aos, o) in G
0.938949851683495,2129,2001,1938,0.968515742128936,0.91028651949272,dbo:SiteOfSpecialScientificInterest in c_e and 'Special' in l_e => exists o : (e, dbp:name, o) in G
0.938949851683495,2129,2001,1938,0.968515742128936,0.91028651949272,dbo:SiteOfSpecialScientificInterest in c_e and 'Scientific' in l_e => exists o : (e, dbp:name, o) in G
0.938949851683495,2129,2001,1938,0.968515742128936,0.91028651949272,dbo:SiteOfSpecialScientificInterest in c_e and 'Special Scientific' in l_e => exists o : (e, dbp:name, o) in G
0.938949851683495,2129,2001,1938,0.968515742128936,0.91028651949272,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special' in l_e => exists o : (e, dbp:name, o) in G
0.938949851683495,2129,2001,1938,0.968515742128936,0.91028651949272,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special Scientific' in l_e => exists o : (e, dbp:name, o) in G
0.93892208200026,2127,2003,1938,0.967548676984523,0.91114245416079,dbo:SiteOfSpecialScientificInterest in c_e and 'Scientific Interest' in l_e => exists o : (e, foaf:name, o) in G
0.93892208200026,2127,2003,1938,0.967548676984523,0.91114245416079,dbo:SiteOfSpecialScientificInterest in c_e and 'Interest' in l_e => exists o : (e, foaf:name, o) in G
0.93892208200026,2127,2003,1938,0.967548676984523,0.91114245416079,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special Scientific Interest' in l_e => exists o : (e, foaf:name, o) in G
0.93892208200026,2127,2003,1938,0.967548676984523,0.91114245416079,dbo:SiteOfSpecialScientificInterest in c_e and 'Special Scientific Interest' in l_e => exists o : (e, foaf:name, o) in G
0.938656323403286,2127,2000,1936,0.968,0.910202162670428,dbo:SiteOfSpecialScientificInterest in c_e and 'Interest' in l_e => exists o : (e, dbp:aos, o) in G
0.938656323403286,2127,2000,1936,0.968,0.910202162670428,dbo:SiteOfSpecialScientificInterest in c_e and 'Scientific Interest' in l_e => exists o : (e, dbp:aos, o) in G
0.938656323403286,2127,2000,1936,0.968,0.910202162670428,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special Scientific Interest' in l_e => exists o : (e, dbp:aos, o) in G
0.938656323403286,2127,2000,1936,0.968,0.910202162670428,dbo:SiteOfSpecialScientificInterest in c_e and 'Special Scientific Interest' in l_e => exists o : (e, dbp:aos, o) in G
0.938421747284815,2127,2001,1936,0.96751624187906,0.910202162670428,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special Scientific Interest' in l_e => exists o : (e, dbp:name, o) in G
0.938421747284815,2127,2001,1936,0.96751624187906,0.910202162670428,dbo:SiteOfSpecialScientificInterest in c_e and 'Interest' in l_e => exists o : (e, dbp:name, o) in G
0.938421747284815,2127,2001,1936,0.96751624187906,0.910202162670428,dbo:SiteOfSpecialScientificInterest in c_e and 'Scientific Interest' in l_e => exists o : (e, dbp:name, o) in G
0.938421747284815,2127,2001,1936,0.96751624187906,0.910202162670428,dbo:SiteOfSpecialScientificInterest in c_e and 'Special Scientific Interest' in l_e => exists o : (e, dbp:name, o) in G
0.934957463176502,2112,2003,1923,0.960059910134798,0.910511363636364,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of' in l_e => exists o : (e, foaf:name, o) in G
0.934957463176502,2112,2003,1923,0.960059910134798,0.910511363636364,dbo:SiteOfSpecialScientificInterest in c_e and 'Site' in l_e => exists o : (e, foaf:name, o) in G
0.934943350268458,2129,1985,1922,0.968261964735516,0.902771254109911,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special Scientific' in l_e => exists o : (e, dbo:interest, o) in G
0.934943350268458,2129,1985,1922,0.968261964735516,0.902771254109911,dbo:SiteOfSpecialScientificInterest in c_e and 'Scientific' in l_e => exists o : (e, dbo:interest, o) in G
0.934943350268458,2129,1985,1922,0.968261964735516,0.902771254109911,dbo:SiteOfSpecialScientificInterest in c_e and 'Special' in l_e => exists o : (e, dbo:interest, o) in G
0.934943350268458,2129,1985,1922,0.968261964735516,0.902771254109911,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special' in l_e => exists o : (e, dbo:interest, o) in G
0.934943350268458,2129,1985,1922,0.968261964735516,0.902771254109911,dbo:SiteOfSpecialScientificInterest in c_e and 'Special Scientific' in l_e => exists o : (e, dbo:interest, o) in G
0.934685294833928,2112,2000,1921,0.9605,0.909564393939394,dbo:SiteOfSpecialScientificInterest in c_e and 'Site' in l_e => exists o : (e, dbp:aos, o) in G
0.934685294833928,2112,2000,1921,0.9605,0.909564393939394,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of' in l_e => exists o : (e, dbp:aos, o) in G
0.934451711100471,2112,2001,1921,0.960019990004997,0.909564393939394,dbo:SiteOfSpecialScientificInterest in c_e and 'Site' in l_e => exists o : (e, dbp:name, o) in G
0.934451711100471,2112,2001,1921,0.960019990004997,0.909564393939394,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of' in l_e => exists o : (e, dbp:name, o) in G
0.934441334306921,2129,1983,1920,0.968229954614221,0.90183184593706,dbo:SiteOfSpecialScientificInterest in c_e and 'Special' in l_e => exists o : (e, dbp:interest, o) in G
0.934441334306921,2129,1983,1920,0.968229954614221,0.90183184593706,dbo:SiteOfSpecialScientificInterest in c_e and 'Scientific' in l_e => exists o : (e, dbp:interest, o) in G
0.934441334306921,2129,1983,1920,0.968229954614221,0.90183184593706,dbo:SiteOfSpecialScientificInterest in c_e and 'Special Scientific' in l_e => exists o : (e, dbp:interest, o) in G
0.934441334306921,2129,1983,1920,0.968229954614221,0.90183184593706,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special' in l_e => exists o : (e, dbp:interest, o) in G
0.934441334306921,2129,1983,1920,0.968229954614221,0.90183184593706,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special Scientific' in l_e => exists o : (e, dbp:interest, o) in G
0.934409463435497,2127,1985,1920,0.967254408060453,0.902679830747532,dbo:SiteOfSpecialScientificInterest in c_e and 'Special Scientific Interest' in l_e => exists o : (e, dbo:interest, o) in G
0.934409463435497,2127,1985,1920,0.967254408060453,0.902679830747532,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special Scientific Interest' in l_e => exists o : (e, dbo:interest, o) in G
0.934409463435497,2127,1985,1920,0.967254408060453,0.902679830747532,dbo:SiteOfSpecialScientificInterest in c_e and 'Interest' in l_e => exists o : (e, dbo:interest, o) in G
0.934409463435497,2127,1985,1920,0.967254408060453,0.902679830747532,dbo:SiteOfSpecialScientificInterest in c_e and 'Scientific Interest' in l_e => exists o : (e, dbo:interest, o) in G
0.933906720788681,2127,1983,1918,0.967221381744831,0.90173953925717,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special Scientific Interest' in l_e => exists o : (e, dbp:interest, o) in G
0.933906720788681,2127,1983,1918,0.967221381744831,0.90173953925717,dbo:SiteOfSpecialScientificInterest in c_e and 'Interest' in l_e => exists o : (e, dbp:interest, o) in G
0.933906720788681,2127,1983,1918,0.967221381744831,0.90173953925717,dbo:SiteOfSpecialScientificInterest in c_e and 'Scientific Interest' in l_e => exists o : (e, dbp:interest, o) in G
0.933906720788681,2127,1983,1918,0.967221381744831,0.90173953925717,dbo:SiteOfSpecialScientificInterest in c_e and 'Special Scientific Interest' in l_e => exists o : (e, dbp:interest, o) in G
0.931508180690567,2099,2003,1910,0.953569645531702,0.909957122439257,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of Special Scientific' in l_e => exists o : (e, foaf:name, o) in G
0.931508180690567,2099,2003,1910,0.953569645531702,0.909957122439257,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of Special' in l_e => exists o : (e, foaf:name, o) in G
0.931230417522589,2099,2000,1908,0.954,0.909004287756074,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of Special Scientific' in l_e => exists o : (e, dbp:aos, o) in G
0.931230417522589,2099,2000,1908,0.954,0.909004287756074,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of Special' in l_e => exists o : (e, dbp:aos, o) in G
0.930997697184699,2099,2001,1908,0.95352323838081,0.909004287756074,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of Special Scientific' in l_e => exists o : (e, dbp:name, o) in G
0.930997697184699,2099,2001,1908,0.95352323838081,0.909004287756074,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of Special' in l_e => exists o : (e, dbp:name, o) in G
0.930976418468458,2097,2003,1908,0.952571143285072,0.909871244635193,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of Special Scientific Interest' in l_e => exists o : (e, foaf:name, o) in G
0.930697791249204,2097,2000,1906,0.953,0.908917501192179,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of Special Scientific Interest' in l_e => exists o : (e, dbp:aos, o) in G
0.93046520401797,2097,2001,1906,0.952523738130934,0.908917501192179,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of Special Scientific Interest' in l_e => exists o : (e, dbp:name, o) in G
0.930395856347002,2112,1985,1905,0.959697732997481,0.901988636363636,dbo:SiteOfSpecialScientificInterest in c_e and 'Site' in l_e => exists o : (e, dbo:interest, o) in G
0.930395856347002,2112,1985,1905,0.959697732997481,0.901988636363636,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of' in l_e => exists o : (e, dbo:interest, o) in G
0.929887638104236,2112,1983,1903,0.959657085224408,0.901041666666667,dbo:SiteOfSpecialScientificInterest in c_e and 'Site' in l_e => exists o : (e, dbp:interest, o) in G
0.929887638104236,2112,1983,1903,0.959657085224408,0.901041666666667,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of' in l_e => exists o : (e, dbp:interest, o) in G
0.926903788471621,2099,1985,1892,0.953148614609572,0.901381610290615,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of Special' in l_e => exists o : (e, dbo:interest, o) in G
0.926903788471621,2099,1985,1892,0.953148614609572,0.901381610290615,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of Special Scientific' in l_e => exists o : (e, dbo:interest, o) in G
0.926390787967632,2099,1983,1890,0.953101361573374,0.900428775607432,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of Special Scientific' in l_e => exists o : (e, dbp:interest, o) in G
0.926390787967632,2099,1983,1890,0.953101361573374,0.900428775607432,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of Special' in l_e => exists o : (e, dbp:interest, o) in G
