value,supA,supB,supAB,condBA,condAB,string
0.585850099413707,59,36,27,0.75,0.457627118644068,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'auxiliary bishop for' in l_e
0.585850099413707,59,36,27,0.75,0.457627118644068,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'auxiliary bishop for the' in l_e
0.521738608488377,2375,2594,1295,0.49922898997687,0.545263157894737,dbo:Cleric in c_e and exists s : (s, dbp:predecessor, e) in G => 'Bishop' in l_e
0.520496674525537,2375,2382,1238,0.519731318219983,0.521263157894737,dbo:Cleric in c_e and exists s : (s, dbp:predecessor, e) in G => 'Bishop of' in l_e
0.512730118620127,59,47,27,0.574468085106383,0.457627118644068,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'bishop for the' in l_e
0.510980415774867,2176,2594,1214,0.468003084040092,0.557904411764706,dbo:Cleric in c_e and exists s : (s, dbo:predecessor, e) in G => 'Bishop' in l_e
0.509955048549349,2176,2382,1161,0.487405541561713,0.533547794117647,dbo:Cleric in c_e and exists s : (s, dbo:predecessor, e) in G => 'Bishop of' in l_e
0.508616235085551,2252,2382,1178,0.494542401343409,0.523090586145648,dbo:Cleric in c_e and exists s : (s, dbp:successor, e) in G => 'Bishop of' in l_e
0.506007877628133,2252,2594,1223,0.471472629144179,0.543072824156306,dbo:Cleric in c_e and exists s : (s, dbp:successor, e) in G => 'Bishop' in l_e
0.502276617305838,2054,2382,1111,0.466414777497901,0.540895813047712,dbo:Cleric in c_e and exists s : (s, dbo:successor, e) in G => 'Bishop of' in l_e
0.50037635448836,2054,2594,1155,0.445258288357749,0.562317429406037,dbo:Cleric in c_e and exists s : (s, dbo:successor, e) in G => 'Bishop' in l_e
0.47802324604999,1735,1187,686,0.577927548441449,0.395389048991354,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'prelate' in l_e
0.467490043498109,1669,1187,658,0.554338668913227,0.394248052726183,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'prelate' in l_e
0.466606789419658,1669,1670,779,0.466467065868263,0.466746554823247,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'served as' in l_e
0.466457980060541,1735,1670,794,0.475449101796407,0.457636887608069,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'served as' in l_e
0.457627118644068,59,59,27,0.457627118644068,0.457627118644068,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'bishop for' in l_e
0.455661188432884,59,16,14,0.875,0.23728813559322,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'Church and serves' in l_e
0.455661188432884,59,16,14,0.875,0.23728813559322,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'Church and serves as' in l_e
0.455661188432884,59,16,14,0.875,0.23728813559322,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'Catholic Church and serves' in l_e
0.455661188432884,59,16,14,0.875,0.23728813559322,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'the Catholic Church and serves' in l_e
0.455661188432884,59,16,14,0.875,0.23728813559322,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'Catholic Church and serves as' in l_e
0.45547135736789,1669,1942,820,0.422245108135942,0.491312162971839,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'served' in l_e
0.453806434106929,1735,1942,833,0.428939237899073,0.480115273775216,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'served' in l_e
0.442861048174611,59,28,18,0.642857142857143,0.305084745762712,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'priest of the Catholic' in l_e
0.442861048174611,59,28,18,0.642857142857143,0.305084745762712,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'priest of the Catholic Church' in l_e
0.434340231838322,59,23,16,0.695652173913043,0.271186440677966,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'serves as an' in l_e
0.434340231838322,59,23,16,0.695652173913043,0.271186440677966,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'bishop for the Archdiocese' in l_e
0.434340231838322,59,23,16,0.695652173913043,0.271186440677966,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'auxiliary bishop for the Archdiocese' in l_e
0.434340231838322,59,23,16,0.695652173913043,0.271186440677966,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'bishop for the Archdiocese of' in l_e
0.430933589187877,59,161,42,0.260869565217391,0.711864406779661,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'auxiliary' in l_e
0.43059662864437,59,33,19,0.575757575757576,0.322033898305085,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'for the Archdiocese' in l_e
0.429601488352551,59,18,14,0.777777777777778,0.23728813559322,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'and serves' in l_e
0.429601488352551,59,18,14,0.777777777777778,0.23728813559322,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'and serves as' in l_e
0.426015153951348,1735,1619,714,0.441012970969734,0.411527377521614,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'Roman Catholic' in l_e
0.425821083695893,1735,2302,851,0.369678540399652,0.490489913544669,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'Catholic' in l_e
0.425639998629621,1735,1663,723,0.434756464221287,0.41671469740634,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'Roman' in l_e
0.419276844080399,1669,587,415,0.706984667802385,0.248651887357699,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'served as Bishop' in l_e
0.418280998834258,59,155,40,0.258064516129032,0.677966101694915,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'auxiliary bishop' in l_e
0.417968882718409,1669,585,413,0.705982905982906,0.247453565008987,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'served as Bishop of' in l_e
0.416694280649527,1735,2594,884,0.340786430223593,0.509510086455331,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'Bishop' in l_e
0.416567302030432,1669,1663,694,0.417318099819603,0.415817855002996,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'Roman' in l_e
0.416431952594392,1669,850,496,0.583529411764706,0.297183942480527,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'who served as' in l_e
0.415498165815733,1669,1619,683,0.421865348980852,0.409227082085081,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'Roman Catholic' in l_e
0.415488047427868,1669,675,441,0.653333333333333,0.264230077890953,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'as Bishop' in l_e
0.415241344213797,1669,2594,864,0.33307632999229,0.517675254643499,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'Bishop' in l_e
0.414258578054246,59,32,18,0.5625,0.305084745762712,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'for the Archdiocese of' in l_e
0.414182240774915,1735,2382,842,0.353484466834593,0.485302593659942,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'Bishop of' in l_e
0.412560609723192,1669,660,433,0.656060606060606,0.259436788496105,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'as Bishop of' in l_e
